Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,12,99,2020-07-26,16,2020-09-20
4,up,Dermot Kennedy,Giants,4,1,14,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,4,5,61,2020-08-23,8,2020-10-04
6,up,Tate McRae,you broke me first,7,6,10,81,2020-08-23,15,2020-11-15
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,23,79,2020-04-19,1,2020-07-05
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,6,6,78,2020-08-16,3,2020-08-23
9,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,1,83,2020-09-20,4,2020-09-27
10,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,5,5,,,,
11,down,Juice WRLD & Marshmello,Come & Go,6,4,11,4,2020-07-19,4,2020-07-19
12,down,Harry Styles,Watermelon Sugar,8,2,45,85,2019-11-17,2,2020-08-23
13,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,7,5,,,,
14,up,Jason Derulo,Take You Dancing,15,8,7,71,2020-08-23,16,2021-01-17
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,15,36,2020-06-21,2,2020-08-09
16,down,Nathan Dawe,Lighter (feat. KSI),13,12,9,,,,
17,down,Topic,Breaking Me (feat. A7S),12,4,25,94,2020-03-01,8,2020-08-16
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,12,9,54,2020-07-12,6,2020-08-09
19,up,Miley Cyrus,Midnight Sky,20,12,6,14,2020-08-23,12,2020-10-25
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,14,12,74,2020-07-05,5,2020-07-12
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,15,5,99,2020-10-11,61,2020-11-01
22,down,Conan Gray,Heather,17,16,7,44,2020-08-23,15,2020-09-13
23,down,Lady Gaga & Ariana Grande,Rain On Me,18,2,18,75,2020-05-24,1,2020-05-31
24,down,The Weeknd,Blinding Lights,19,1,43,94,2019-12-01,1,2020-03-01
25,down,SAINt JHN,Roses (Imanbek Remix),24,1,39,97,2020-01-12,7,2020-05-10
26,down,Juice WRLD,Wishing Well,25,9,11,13,2020-07-19,13,2020-07-19
27,up,AJ Tracey & Mabel,West Ten,28,21,12,,,,
28,-,Sam Smith,Diamonds,-,28,1,51,2020-09-27,18,2020-11-15
29,down,Regard & Raye,Secrets,22,8,20,84,2020-06-14,62,2020-06-28
30,up,Becky Hill & Sigala,Heaven On My Mind,30,23,13,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),29,16,8,94,2020-07-19,8,2020-09-20
32,up,Pop Smoke,What You Know Bout Love,87,3,2,81,2020-07-12,14,2020-10-18
33,down,BTS,Dynamite,31,24,5,96,2020-08-23,2,2020-08-30
34,down,DJ Khaled,GREECE (feat. Drake),27,23,10,24,2020-07-26,24,2020-07-26
35,down,220 KID & GRACEY,Don’t Need Love,32,12,20,,,,
36,down,Chris Brown & Young Thug,Go Crazy,33,30,10,98,2020-05-31,13,2020-08-16
37,down,Little Mix,Holiday,35,31,9,,,,
38,down,Lewis Capaldi,Someone You Loved,34,6,47,4,2019-10-06,4,2019-10-06
39,down,Dermot Kennedy,Outnumbered,36,2,47,73,2019-10-20,73,2019-10-20
40,up,Sigala & James Arthur,Lasting Lover,55,26,2,,,,
41,down,S1mba,Rover (feat. DTG),37,5,23,88,2020-06-14,88,2020-06-14
42,down,Tones and I,Dance Monkey,39,1,47,6,2019-10-06,1,2019-11-10
43,down,AJ Tracey,Dinner Guest (feat. MoStack),41,14,21,,,,
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,21,13,74,2020-06-28,14,2020-07-26
45,down,Lewis Capaldi,Before You Go,43,1,45,45,2019-11-24,10,2020-08-30
46,up,Ritt Momney,Put Your Records On,67,17,2,95,2020-10-18,84,2020-11-01
47,down,Juice WRLD,Robbery,46,35,26,33,2019-12-15,33,2019-12-15
48,down,Taylor Swift,cardigan,44,6,9,72,2020-07-26,1,2020-08-02
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,18,12,17,2020-07-12,17,2020-07-12
50,up,PS1,Fake Friends (feat. Alex Hosking),58,47,7,,,,
51,down,BØRNS,Electric Love,47,40,8,,,,
52,down,Labrinth,Still Don't Know My Name,42,31,6,,,,
53,up,Harry Styles,Falling,56,27,41,57,2019-12-15,39,2019-12-22
54,down,Lil Mosey,Blueberry Faygo,52,4,33,69,2020-02-16,24,2020-04-12
55,down,Sam Fischer,This City,51,32,27,,,,
56,down,StaySolidRocky,Party Girl,48,10,18,86,2020-05-10,14,2020-06-14
57,down,Ava Max,Kings & Queens,49,35,17,80,2020-03-15,37,2020-09-27
58,down,Joel Corry,Lonely,53,4,34,,,,
59,down,Juice WRLD,Lucid Dreams,57,12,42,7,2019-12-15,7,2019-12-15
60,down,S1mba,Loose (feat. KSI),40,40,2,,,,
61,down,Dermot Kennedy,Power Over Me,54,11,47,,,,
62,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),62,58,13,,,,
63,down,Dua Lipa,Don't Start Now,60,2,47,19,2019-11-03,3,2020-01-05
64,up,salem ilese,Mad at Disney,74,64,3,87,2020-09-20,56,2020-09-27
65,up,Harry Styles,Adore You,66,9,42,24,2019-12-08,6,2020-04-19
66,down,Post Malone,Circles,63,3,47,2,2019-10-06,2,2019-10-06
67,down,Machine Gun Kelly & blackbear,my ex's best friend,65,53,4,91,2020-09-20,38,2020-10-04
68,down,Saweetie,Tap In,64,61,6,,,,
69,down,Daði Freyr,Think About Things,61,5,20,,,,
70,up,Pop Smoke,Dior,70,40,12,100,2020-02-23,46,2020-07-12
71,down,Taylor Swift,exile (feat. Bon Iver),59,4,9,90,2020-07-26,9,2020-08-02
72,down,Lady Gaga & Bradley Cooper,Shallow,71,51,45,25,2019-10-06,25,2019-10-06
73,down,Picture This,Unconditional,68,38,11,,,,
74,down,Juice WRLD & The Weeknd,Smile,50,18,7,16,2020-08-16,16,2020-08-16
75,up,The Killers,Mr. Brightside,81,57,34,,,,
76,up,Lewis Capaldi,Bruises,76,16,47,,,,
77,up,Polo G,Martin & Gina,84,41,3,79,2020-05-24,79,2020-05-24
78,down,Dua Lipa,Hallucinate,75,35,10,85,2020-04-05,85,2020-04-05
79,down,Dua Lipa,Break My Heart,69,5,26,97,2020-03-29,5,2020-06-28
80,down,Niall Horan,Black And White,79,31,25,,,,
81,up,Noah Cyrus,July,82,34,38,,,,
82,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),77,12,29,,,,
83,down,Headie One & Drake,Only You Freestyle,80,23,10,88,2020-07-26,88,2020-07-26
84,up,BANNERS,Someone To You,95,55,4,,,,
85,up,Pop Smoke,Got It on Me,89,42,12,25,2020-07-12,25,2020-07-12
86,down,Drake,Toosie Slide,85,3,25,65,2020-04-05,2,2020-04-26
87,down,Curtis Waters,Stunnin' (feat. Harm Franklin),83,45,14,,,,
88,down,Marshmello & Demi Lovato,OK Not To Be OK,73,73,2,86,2020-09-20,86,2020-09-20
89,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),93,29,37,99,2020-01-12,49,2020-06-21
90,down,Drake,Chicago Freestyle (feat. Giveon),86,13,21,92,2020-05-03,26,2020-05-10
91,up,Ariana Grande & Justin Bieber,Stuck with U,91,5,20,95,2020-05-10,3,2020-05-17
92,-,Chasing Abbey,Lately,-,92,1,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),92,7,26,,,,
94,up,Fleetwood Mac,Dreams,94,11,7,87,2020-10-18,87,2020-10-18
95,up,Dermot Kennedy,Rome,99,6,22,,,,
96,down,Dominic Fike,3 Nights,90,11,46,,,,
97,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),98,53,15,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,38,42,26,2019-10-06,26,2019-10-06
99,down,Nathan Dawe,Flowers (feat. Jaykae),96,19,31,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,7,31,100,2020-03-01,7,2020-04-26
