Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,2,2,2,19,2019-11-03,3,2020-01-05
3,up,Regard,Ride It,3,2,2,57,2019-10-06,13,2019-11-10
4,up,Post Malone,Circles,4,3,2,2,2019-10-06,2,2019-10-06
5,up,Dermot Kennedy,Outnumbered,6,2,2,73,2019-10-20,73,2019-10-20
6,down,Selena Gomez,Lose You to Love Me,5,3,2,53,2019-10-27,2,2019-11-03
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,7,2,43,2019-10-13,39,2019-11-10
8,up,blackbear,hot girl bummer,8,7,2,75,2019-10-06,24,2019-11-10
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,9,2,87,2019-10-20,28,2019-12-08
10,up,Niall Horan,Nice to Meet Ya,12,10,2,28,2019-10-06,28,2019-10-06
11,down,Maroon 5,Memories,9,8,2,36,2019-10-06,2,2019-11-17
12,up,Arizona Zervas,Roxanne,25,12,2,17,2019-11-10,13,2019-11-17
13,down,Harry Styles,Lights Up,10,8,2,19,2019-10-13,12,2019-10-20
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,14,2,55,2019-10-27,43,2019-11-03
15,down,Lewis Capaldi,Someone You Loved,11,6,2,4,2019-10-06,4,2019-10-06
16,down,Kanye West,Follow God,13,6,2,96,2019-10-27,18,2019-11-10
17,up,Camila Cabello,Liar,19,17,2,23,2019-10-06,14,2019-10-27
18,down,Joel Corry,Sorry,16,5,2,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,17,5,2,35,2019-10-06,2,2019-10-13
20,up,Lewis Capaldi,Bruises,21,16,2,,,,
21,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",24,15,2,64,2019-10-06,63,2019-10-20
22,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,22,2,25,2019-10-27,23,2019-11-24
23,down,Sam Smith,How Do You Sleep?,20,10,2,8,2019-10-06,6,2019-10-13
24,down,Sam Feldt,Post Malone (feat. RANI),18,7,2,,,,
25,down,Kygo & Whitney Houston,Higher Love,23,10,2,22,2019-10-06,20,2019-10-13
26,up,Dermot Kennedy,Power Over Me,27,11,2,,,,
27,up,SHAED & ZAYN,Trampoline,37,25,2,63,2019-10-06,63,2019-10-06
28,up,Ed Sheeran,Beautiful People (feat. Khalid),28,12,2,13,2019-10-06,13,2019-10-06
29,up,Selena Gomez,Look At Her Now,29,25,2,18,2019-10-27,8,2019-11-03
30,up,Dermot Kennedy,All My Friends,33,13,2,,,,
31,down,Picture This,One Night,30,13,2,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,32,7,2,1,2019-10-06,1,2019-10-06
33,up,Dermot Kennedy,Rome,35,6,2,,,,
34,up,AJ Tracey,Ladbroke Grove,34,9,2,,,,
35,up,Dave,Professor X,44,28,2,,,,
36,down,Dominic Fike,3 Nights,26,11,2,,,,
37,up,Billie Eilish,bad guy,39,21,2,5,2019-10-06,5,2019-10-06
38,up,Dermot Kennedy,What Have I Done,40,8,2,,,,
39,down,Gerry Cinnamon,Canter,31,31,2,,,,
40,up,Tiësto & Mabel,God Is a Dancer,47,40,2,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,32,2,21,2019-10-06,9,2019-10-13
42,up,Jorja Smith,Be Honest (feat. Burna Boy),42,29,2,,,,
43,down,Aitch,Taste (Make It Shake),38,17,2,,,,
44,down,Halsey,Graveyard,43,43,2,68,2019-10-06,35,2019-12-22
45,down,Gerry Cinnamon,Belter (Live),36,36,2,,,,
46,up,Dermot Kennedy,Lost,48,12,2,,,,
47,up,Endor,Pump It Up,58,18,2,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,50,32,2,31,2019-10-06,23,2019-11-17
49,down,Young T & Bugsey,Strike a Pose (feat. Aitch),46,15,2,,,,
50,down,Lil Tecca,Ransom,45,14,2,16,2019-10-06,16,2019-10-06
51,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,43,1,,,,
52,up,Jax Jones & Ella Henderson,This Is Real,54,18,2,,,,
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,47,2,25,2019-10-13,16,2019-12-15
54,-,Dave,Paper Cuts,-,54,1,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,53,22,2,71,2019-10-06,65,2019-10-27
56,up,Lizzo,Truth Hurts,57,27,2,15,2019-10-06,15,2019-10-06
57,-,J Hus,Must Be,-,57,1,,,,
58,up,The Script,The Last Time,69,58,2,,,,
59,up,RAYE & Jess Glynne,Love Me Again,59,58,2,,,,
60,-,Ant Saunders,Yellow Hearts,-,60,1,46,2019-11-10,46,2019-11-10
61,down,Post Malone,Goodbyes (feat. Young Thug),55,16,2,10,2019-10-06,10,2019-10-06
62,down,Lady Gaga & Bradley Cooper,Shallow,60,51,2,25,2019-10-06,25,2019-10-06
63,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,51,51,2,40,2019-11-03,40,2019-11-03
64,down,Stormzy,Vossi Bop,61,27,2,,,,
65,up,Mariah Carey,All I Want For Christmas Is You,80,1,2,79,2019-11-17,1,2020-12-13
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,38,2,26,2019-10-06,26,2019-10-06
67,down,Normani,Motivation,56,26,2,79,2019-10-06,77,2019-10-13
68,up,Major Lazer & Khalid,Trigger,70,68,2,,,,
69,down,Lizzo,Good as Hell,65,24,2,,,,
70,down,Coldplay,Orphans,63,56,2,46,2019-10-27,21,2019-11-03
71,down,Freya Ridings,Castles,66,33,2,96,2019-11-03,96,2019-11-03
72,down,Dermot Kennedy,An Evening I Will Not Forget,62,22,2,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,40,2,40,2019-10-06,40,2019-10-06
74,down,Dave,Location (feat. Burna Boy),72,31,2,,,,
75,up,YNW Melly,223's (feat. 9lokknine),76,71,2,98,2019-10-06,54,2019-11-10
76,down,Dermot Kennedy,Dancing Under Red Skies,68,16,2,,,,
77,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],75,75,2,28,2019-11-10,28,2019-11-10
78,up,Noah Cyrus,July,91,34,2,,,,
79,up,Sigala,We Got Love (feat. Ella Henderson),85,77,2,,,,
80,down,Lil Nas X,Panini,52,28,2,12,2019-10-06,12,2019-10-06
81,down,Ali Gatie,It's You,79,47,2,41,2019-10-06,35,2019-10-27
82,down,Mabel,Mad Love,78,29,2,,,,
83,down,Diplo & Jonas Brothers,Lonely,73,73,2,,,,
84,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
85,down,Zedd & Kehlani,Good Thing,77,77,2,,,,
86,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),74,21,2,,,,
87,down,Lewis Capaldi,Grace,83,43,2,,,,
88,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,41,2,69,2019-10-06,53,2019-12-29
89,down,Aitch,Buss Down (feat. ZieZie),86,86,2,,,,
90,down,"benny blanco, Halsey & Khalid",Eastside,87,67,2,,,,
91,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
92,-,Fredo,Netflix & Chill,-,85,1,,,,
93,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,93,1,69,2019-11-10,63,2019-11-17
94,up,Dave & AJ Tracey,Thiago Silva,98,62,2,,,,
95,up,Dean Lewis,Be Alright,97,88,2,,,,
96,down,Dermot Kennedy,Without Fear,81,25,2,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,53,2,7,2019-10-06,7,2019-10-06
98,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,76,1,67,2019-11-03,67,2019-11-03
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,60,2,,,,
100,up,George Ezra,Shotgun,100,74,2,,,,
