Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Meduza,Paradise (feat. Dermot Kennedy),3,1,2,61,2021-01-03,22,2021-02-07
3,down,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,19,99,2020-07-26,16,2020-09-20
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,12,61,2020-08-23,8,2020-10-04
6,up,Pop Smoke,What You Know Bout Love,7,3,9,81,2020-07-12,14,2020-10-18
7,up,Tate McRae,you broke me first,8,6,17,81,2020-08-23,15,2020-11-15
8,down,Justin Bieber,Holy (feat. Chance the Rapper),6,5,8,83,2020-09-20,4,2020-09-27
9,up,Dermot Kennedy,Giants,12,1,21,,,,
10,up,Justin Bieber & benny blanco,Lonely,11,10,4,6,2020-10-25,6,2020-10-25
11,up,Dua Lipa,Levitating (feat. DaBaby),13,7,6,93,2020-10-25,3,2021-05-16
12,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,5,12,,,,
13,up,Wes Nelson & Hardy Caprio,See Nobody,14,13,6,,,,
14,up,Little Mix,Sweet Melody,22,14,3,,,,
15,up,Miley Cyrus,Midnight Sky,18,12,13,14,2020-08-23,12,2020-10-25
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,14,80,2020-08-09,1,2020-08-16
17,up,Jason Derulo,Take You Dancing,17,8,14,71,2020-08-23,16,2021-01-17
18,down,Ariana Grande,34+35,9,9,2,64,2020-11-01,7,2020-12-13
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,15,12,99,2020-10-11,61,2020-11-01
20,up,Ritt Momney,Put Your Records On,21,17,9,95,2020-10-18,84,2020-11-01
21,down,Fleetwood Mac,Dreams,20,11,14,87,2020-10-18,87,2020-10-18
22,up,James Arthur,Train Wreck,26,22,6,,,,
23,up,Harry Styles,Watermelon Sugar,27,2,52,85,2019-11-17,2,2020-08-23
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,14,19,74,2020-07-05,5,2020-07-12
25,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),37,25,3,,,,
26,up,Sigala & James Arthur,Lasting Lover,32,26,9,,,,
27,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),24,7,12,,,,
28,down,Ariana Grande,pov,25,20,2,34,2020-11-08,26,2020-11-22
29,up,Juice WRLD & Marshmello,Come & Go,33,4,18,4,2020-07-19,4,2020-07-19
30,up,Shawn Mendes,Wonder,34,20,6,15,2020-10-11,15,2020-10-11
31,up,The Kid LAROI,SO DONE,62,26,3,61,2020-11-15,61,2020-11-15
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,30,79,2020-04-19,1,2020-07-05
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,6,13,78,2020-08-16,3,2020-08-23
34,down,Sam Smith,Diamonds,30,28,8,51,2020-09-27,18,2020-11-15
35,up,The Weeknd,Blinding Lights,36,1,50,94,2019-12-01,1,2020-03-01
36,down,Ariana Grande & Doja Cat,motive,15,15,2,94,2020-11-01,23,2020-11-08
37,up,BTS,Dynamite,41,24,12,96,2020-08-23,2,2020-08-30
38,up,Nathan Dawe,Lighter (feat. KSI),39,12,16,,,,
39,up,Harry Styles,Golden,40,34,4,61,2019-12-22,39,2020-12-13
40,up,Conan Gray,Heather,43,16,14,44,2020-08-23,15,2020-09-13
41,up,Mariah Carey,All I Want For Christmas Is You,59,1,10,79,2019-11-17,1,2020-12-13
42,up,Tiësto,The Business,57,2,4,52,2021-01-03,18,2021-04-04
43,up,Lewis Capaldi,Someone You Loved,51,6,54,4,2019-10-06,4,2019-10-06
44,up,SAINt JHN,Roses (Imanbek Remix),47,1,46,97,2020-01-12,7,2020-05-10
45,up,Juice WRLD,Wishing Well,52,9,18,13,2020-07-19,13,2020-07-19
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,2,22,36,2020-06-21,2,2020-08-09
47,up,Topic,Breaking Me (feat. A7S),49,4,32,94,2020-03-01,8,2020-08-16
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,12,16,54,2020-07-12,6,2020-08-09
49,up,Robert Grace,Fake Fine,54,34,7,,,,
50,up,Lady Gaga & Ariana Grande,Rain On Me,53,2,25,75,2020-05-24,1,2020-05-31
51,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,51,1,,,,
52,up,Wham!,Last Christmas (Single Version),89,1,9,70,2019-12-01,2,2020-12-27
53,up,Lewis Capaldi,Before You Go,60,1,52,45,2019-11-24,10,2020-08-30
54,up,Dermot Kennedy,Outnumbered,61,2,54,73,2019-10-20,73,2019-10-20
55,-,Little Mix,Confetti,-,55,1,,,,
56,up,Juice WRLD,Robbery,65,35,33,33,2019-12-15,33,2019-12-15
57,up,Tones and I,Dance Monkey,66,1,54,6,2019-10-06,1,2019-11-10
58,-,Dermot Kennedy,Days Like This,-,33,1,,,,
59,up,Harry Styles,Falling,63,27,48,57,2019-12-15,39,2019-12-22
60,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,60,5,,,,
61,up,CJ,Whoopty,77,15,3,51,2020-11-22,8,2021-01-24
62,up,Juice WRLD,Lucid Dreams,69,12,49,7,2019-12-15,7,2019-12-15
63,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,63,1,39,2020-11-15,39,2020-11-15
64,up,Glass Animals,Heat Waves,72,4,4,75,2021-02-28,71,2021-03-07
65,up,Dermot Kennedy,Power Over Me,87,11,54,,,,
66,down,AJ Tracey & Mabel,West Ten,64,21,19,,,,
67,-,Little Mix,Holiday,-,31,15,,,,
68,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),68,27,7,,,,
69,up,Octavian & Skepta,Papi Chulo,73,69,4,,,,
70,up,Clairo,Sofia,79,65,6,,,,
71,up,Niall Horan,Black And White,100,31,32,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,3,1,32,2020-12-13,12,2021-02-28
73,up,Ashnikko,Daisy,74,61,6,77,2020-10-18,70,2020-10-25
74,down,Becky Hill & Sigala,Heaven On My Mind,71,23,20,,,,
75,up,Lady Gaga & Bradley Cooper,Shallow,86,51,52,25,2019-10-06,25,2019-10-06
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,38,43,26,2019-10-06,26,2019-10-06
77,-,Ariana Grande,Santa Tell Me,-,5,7,77,2019-12-08,8,2020-12-27
78,up,220 KID & GRACEY,Don’t Need Love,81,12,27,,,,
79,up,Lil Mosey,Blueberry Faygo,83,4,40,69,2020-02-16,24,2020-04-12
80,up,Lewis Capaldi,Bruises,88,16,54,,,,
81,up,BANNERS,Someone To You,82,55,11,,,,
82,-,The Kid LAROI,ALWAYS DO,-,82,1,,,,
83,down,Regard & Raye,Secrets,75,8,27,84,2020-06-14,62,2020-06-28
84,up,Dua Lipa,Don't Start Now,90,2,54,19,2019-11-03,3,2020-01-05
85,down,Harry Styles,Adore You,84,9,49,24,2019-12-08,6,2020-04-19
86,down,Ariana Grande,just like magic,29,29,2,33,2020-11-08,33,2020-11-08
87,up,Noah Cyrus,July,93,34,45,,,,
88,down,Joel Corry,Lonely,78,4,41,,,,
89,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,6,34,2019-12-29,13,2020-12-27
90,up,Polo G,Martin & Gina,96,41,10,79,2020-05-24,79,2020-05-24
91,up,Post Malone,Circles,95,3,54,2,2019-10-06,2,2019-10-06
92,down,DJ Khaled,GREECE (feat. Drake),85,23,17,24,2020-07-26,24,2020-07-26
93,up,James Arthur,Say You Won't Let Go,99,81,7,,,,
94,up,Jax Jones & Au/Ra,i miss u,98,64,2,,,,
95,-,The Killers,Mr. Brightside,-,57,40,,,,
96,-,BØRNS,Electric Love,-,40,14,,,,
97,down,DJ Khaled,POPSTAR (feat. Drake),76,16,15,94,2020-07-19,8,2020-09-20
98,down,Machine Gun Kelly & blackbear,my ex's best friend,91,53,11,91,2020-09-20,38,2020-10-04
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,29,43,99,2020-01-12,49,2020-06-21
100,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,6,6,90,2019-12-08,45,2019-12-29
