Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,16,94,2019-12-01,1,2020-03-01
3,up,Roddy Ricch,The Box,3,1,12,91,2019-12-08,2,2020-02-16
4,up,Lewis Capaldi,Before You Go,4,1,18,45,2019-11-24,10,2020-08-30
5,up,Joel Corry,Lonely,8,4,7,,,,
6,up,Doja Cat,Say So,6,5,12,100,2020-02-02,6,2020-05-03
7,down,Dua Lipa,Don't Start Now,5,2,20,19,2019-11-03,3,2020-01-05
8,up,Niall Horan,No Judgement,39,8,6,,,,
9,down,Halsey,You should be sad,7,7,10,74,2020-01-12,20,2020-02-16
10,down,Justin Bieber,Intentions (feat. Quavo),9,6,6,35,2020-02-09,4,2020-04-05
11,down,Dua Lipa,Physical,10,4,7,48,2020-02-02,15,2020-04-12
12,up,Eminem,Godzilla (feat. Juice WRLD),16,1,9,84,2020-01-19,12,2020-01-26
13,up,Harry Styles,Adore You,14,9,15,24,2019-12-08,6,2020-04-19
14,down,Tones and I,Dance Monkey,11,1,20,6,2019-10-06,1,2019-11-10
15,down,Lewis Capaldi,Someone You Loved,12,6,20,4,2019-10-06,4,2019-10-06
16,up,Lil Mosey,Blueberry Faygo,25,4,6,69,2020-02-16,24,2020-04-12
17,up,BENEE,Supalonely (feat. Gus Dapperton),23,14,3,94,2020-03-15,35,2020-04-26
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,3,17,64,2019-12-01,52,2020-01-12
19,down,Billie Eilish,No Time To Die,13,2,5,78,2020-02-16,7,2020-02-23
20,up,Powfu,Death Bed (feat. beabadoobee),30,7,5,100,2020-03-01,7,2020-04-26
21,down,Camila Cabello,My Oh My (feat. DaBaby),18,6,15,52,2019-12-15,22,2020-02-02
22,up,Arizona Zervas,ROXANNE,24,4,18,14,2019-11-24,4,2019-12-22
23,down,Post Malone,Circles,22,3,20,2,2019-10-06,2,2019-10-06
24,down,Future,Life Is Good (feat. Drake),19,8,10,86,2020-01-12,6,2020-01-19
25,up,Trevor Daniel,Falling,27,9,18,61,2019-11-24,14,2020-01-05
26,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),15,12,2,,,,
27,up,Niall Horan,Nice to Meet Ya,61,10,20,28,2019-10-06,28,2019-10-06
28,up,Doja Cat,Boss Bitch,48,15,2,60,2020-03-22,23,2020-04-26
29,down,Becky Hill,Better Off without You (feat. Shift K3Y),20,20,8,,,,
30,up,24kGoldn,CITY OF ANGELS,34,30,5,,,,
31,-,Niall Horan,Black And White,-,31,1,,,,
32,down,Billie Eilish,everything i wanted,26,3,19,53,2019-11-17,3,2019-11-24
33,down,Lewis Capaldi,Bruises,21,16,20,,,,
34,up,Surfaces,Sunday Best,40,24,6,96,2020-03-01,27,2020-04-26
35,up,Mabel,Boyfriend,53,16,3,,,,
36,down,Jonas Brothers,What a Man Gotta Do,29,24,9,53,2020-01-19,21,2020-01-26
37,down,Dermot Kennedy,Power Over Me,31,11,20,,,,
38,up,Harry Styles,Falling,45,27,14,57,2019-12-15,39,2019-12-22
39,down,Lady Gaga,Stupid Love,28,15,3,28,2020-03-01,8,2020-03-08
40,down,Ashe,Moral of the Story,32,23,4,49,2020-03-01,49,2020-03-01
41,down,Dermot Kennedy,Outnumbered,35,2,20,73,2019-10-20,73,2019-10-20
42,-,Niall Horan,Put a Little Love On Me,-,42,1,50,2019-12-08,50,2019-12-08
43,up,Maroon 5,Memories,43,8,20,36,2019-10-06,2,2019-11-17
44,down,Billie Eilish,bad guy,42,21,20,5,2019-10-06,5,2019-10-06
45,down,Sam Smith,To Die For,37,29,5,88,2020-02-16,35,2020-02-23
46,down,Tones and I,Never Seen the Rain,36,34,8,,,,
47,down,Khalid & Disclosure,Know Your Worth,44,34,6,66,2020-02-09,39,2020-02-16
48,down,Lewis Capaldi,Hold Me While You Wait,33,22,20,71,2019-10-06,65,2019-10-27
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,9,20,87,2019-10-20,28,2019-12-08
50,down,The Weeknd,After Hours,38,18,4,37,2020-02-23,22,2020-03-01
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,29,12,99,2020-01-12,49,2020-06-21
52,down,Noah Cyrus,July,47,34,17,,,,
53,-,Niall Horan,Heartbreak Weather,-,53,1,,,,
54,up,Juice WRLD,Lucid Dreams,68,12,15,7,2019-12-15,7,2019-12-15
55,up,Mustard,Ballin’ (feat. Roddy Ricch),62,52,12,93,2019-11-10,19,2020-01-12
56,up,Harry Styles,Watermelon Sugar,59,2,18,85,2019-11-17,2,2020-08-23
57,down,Lil Uzi Vert,That Way (Bonus Track),49,49,2,34,2020-03-15,34,2020-03-15
58,up,Endor,Pump It Up,58,18,20,,,,
59,down,Regard,Ride It,55,2,20,57,2019-10-06,13,2019-11-10
60,down,Lil Uzi Vert,P2,46,46,2,24,2020-03-15,24,2020-03-15
61,up,Roddy Ricch,High Fashion (feat. Mustard),63,58,6,78,2019-12-15,22,2020-02-16
62,up,blackbear,hot girl bummer,70,7,20,75,2019-10-06,24,2019-11-10
63,down,Stormzy,Vossi Bop,60,27,20,,,,
64,up,Robbie Doherty & Keees.,Pour the Milk,95,23,2,,,,
65,down,Jax Jones & Ella Henderson,This Is Real,54,18,20,,,,
66,up,Jack Harlow,Whats Poppin,91,33,3,76,2020-03-22,37,2020-04-19
67,up,Dominic Fike,3 Nights,71,11,19,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,64,32,19,31,2019-10-06,23,2019-11-17
69,down,Shawn Mendes & Camila Cabello,Señorita,67,7,20,1,2019-10-06,1,2019-10-06
70,up,AJ Tracey,Ladbroke Grove,74,9,20,,,,
71,down,Selena Gomez,Lose You to Love Me,66,3,20,53,2019-10-27,2,2019-11-03
72,down,Billie Eilish,when the party's over,69,37,16,99,2019-12-29,27,2020-02-02
73,up,YNW Melly,Suicidal,84,32,12,97,2019-12-01,25,2020-02-02
74,-,Years & Years,Breathe,-,74,1,,,,
75,down,Lewis Capaldi,Grace,52,43,18,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,38,19,26,2019-10-06,26,2019-10-06
77,up,Ali Gatie,What If I Told You That I Love You,85,56,8,48,2020-02-02,48,2020-02-02
78,up,Harry Styles,Lights Up,83,8,20,19,2019-10-13,12,2019-10-20
79,up,Ed Sheeran,Beautiful People (feat. Khalid),80,12,20,13,2019-10-06,13,2019-10-06
80,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,7,20,43,2019-10-13,39,2019-11-10
81,down,Lady Gaga & Bradley Cooper,Shallow,65,51,18,25,2019-10-06,25,2019-10-06
82,down,Demi Lovato,I Love Me,56,56,2,49,2020-03-08,45,2020-03-15
83,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,83,1,79,2020-03-15,79,2020-03-15
84,-,Niall Horan,Small Talk,-,84,1,,,,
85,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,75,37,4,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,84,1,99,2020-04-12,91,2020-04-19
87,up,Anne-Marie,Birthday,90,56,6,,,,
88,up,Billie Eilish & Khalid,lovely,92,67,11,62,2020-02-02,62,2020-02-02
89,-,Juice WRLD,Robbery,-,35,10,33,2019-12-15,33,2019-12-15
90,down,Dave,Location (feat. Burna Boy),77,31,18,,,,
91,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,91,1,,,,
92,down,Justin Bieber,Yummy,73,12,11,86,2020-01-05,3,2020-01-12
93,-,Lil Tecca,Ransom,-,14,17,16,2019-10-06,16,2019-10-06
94,up,Nathan Dawe,Flowers (feat. Jaykae),94,19,4,,,,
95,down,Justin Bieber,Forever (feat. Post Malone & Clever),72,34,5,86,2020-02-16,24,2020-02-23
96,up,The Killers,Mr. Brightside,99,57,10,,,,
97,-,Niall Horan,Dear Patience,-,97,1,,,,
98,down,Gerry Cinnamon,Belter (Live),88,36,20,,,,
99,down,Kygo & Whitney Houston,Higher Love,82,10,18,22,2019-10-06,20,2019-10-13
100,-,DripReport,Skechers,-,56,1,68,2020-04-12,51,2020-04-19
