Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
2,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
3,up,"Joel Corry, RAYE & David Guetta",BED,5,3,4,90,2021-04-04,42,2021-04-18
4,down,Tiësto,The Business,2,2,23,52,2021-01-03,18,2021-04-04
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,8,72,2021-03-07,18,2021-05-16
6,up,The Weeknd,Save Your Tears,6,5,12,80,2020-03-22,1,2021-03-21
7,down,The Kid LAROI,WITHOUT YOU,4,3,20,32,2020-12-13,12,2021-02-28
8,up,Glass Animals,Heat Waves,8,4,19,75,2021-02-28,71,2021-03-07
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,1,21,61,2021-01-03,22,2021-02-07
10,up,Justin Bieber,Hold On,22,10,3,11,2021-03-14,7,2021-03-28
11,down,"ATB, Topic & A7S",Your Love (9PM),10,10,7,89,2021-02-21,25,2021-04-04
12,down,Dua Lipa,Levitating (feat. DaBaby),11,7,25,93,2020-10-25,3,2021-05-16
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,8,8,81,2021-02-28,39,2021-04-11
14,up,Cardi B,Up,18,13,7,4,2021-02-14,4,2021-02-14
15,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,12,8,10,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),13,1,38,99,2020-07-26,16,2020-09-20
17,down,Shane Codd,Get Out My Head,15,6,19,,,,
18,down,Dermot Kennedy,Giants,14,1,40,,,,
19,-,Justin Bieber,As I Am (feat. Khalid),-,19,1,89,2021-03-21,16,2021-03-28
20,down,Lil Tjay & 6LACK,Calling My Phone,17,2,6,70,2021-02-14,5,2021-02-21
21,up,Masked Wolf,Astronaut In The Ocean,27,17,6,60,2021-02-07,6,2021-04-04
22,up,Justin Bieber,Anyone,29,6,12,5,2021-01-10,5,2021-01-10
23,up,Dua Lipa,We're Good,28,22,6,25,2021-02-21,11,2021-04-25
24,down,HVME,Goosebumps,19,14,14,85,2021-01-10,69,2021-01-17
25,down,Doja Cat,Streets,20,7,10,27,2021-01-24,7,2021-03-07
26,down,The Weeknd,Blinding Lights,21,1,69,94,2019-12-01,1,2020-03-01
27,down,A1 x J1,Latest Trends,26,25,7,,,,
28,down,24kGoldn,Mood (feat. iann dior),24,1,32,33,2020-08-23,1,2020-10-11
29,down,KSI,Patience (feat. YUNGBLUD & Polo G),16,16,2,,,,
30,down,Little Mix,Sweet Melody,25,14,22,,,,
31,up,Justin Bieber,Holy (feat. Chance the Rapper),84,5,27,83,2020-09-20,4,2020-09-27
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,29,3,6,2021-03-14,2,2021-05-09
33,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,33,3,,,,
34,down,Tate McRae,you broke me first,32,6,36,81,2020-08-23,15,2020-11-15
35,up,Ava Max,My Head & My Heart,39,27,5,74,2021-02-21,12,2021-03-21
36,down,SZA,Good Days,31,6,12,39,2021-01-03,8,2021-01-10
37,up,Lewis Capaldi,Someone You Loved,37,6,73,4,2019-10-06,4,2019-10-06
38,down,Ed Sheeran,Afterglow,33,4,14,18,2021-01-03,18,2021-01-03
39,down,Drake,What’s Next,23,9,3,68,2021-03-07,4,2021-03-14
40,down,Central Cee,Commitment Issues,36,36,5,,,,
41,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,41,1,40,2021-03-28,40,2021-03-28
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,4,31,61,2020-08-23,8,2020-10-04
43,down,Harry Styles,Watermelon Sugar,42,2,71,85,2019-11-17,2,2020-08-23
44,up,Navos,Believe Me,53,35,5,,,,
45,down,Miley Cyrus,Track Four,40,12,18,13,2020-11-29,13,2020-11-29
46,-,Justin Bieber,Off My Face,-,46,1,44,2021-03-28,44,2021-03-28
47,down,Ariana Grande,34+35,38,9,21,64,2020-11-01,7,2020-12-13
48,-,Justin Bieber,Ghost,-,48,1,62,2021-03-28,62,2021-03-28
49,down,Pop Smoke,What You Know Bout Love,41,3,28,81,2020-07-12,14,2020-10-18
50,down,Kali Uchis,telepatía,46,46,4,27,2021-02-28,6,2021-03-28
51,down,SAINt JHN,Roses (Imanbek Remix),45,1,65,97,2020-01-12,7,2020-05-10
52,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,55,32,3,,,,
53,down,Fleetwood Mac,Dreams,52,11,32,87,2020-10-18,87,2020-10-18
54,down,Ariana Grande,positions,47,1,22,77,2020-10-25,1,2020-11-01
55,down,Duncan Laurence,Arcade,50,43,7,88,2021-02-28,69,2021-03-14
56,down,Dermot Kennedy,Outnumbered,49,2,73,73,2019-10-20,73,2019-10-20
57,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),48,5,31,,,,
58,down,Harry Styles,Golden,54,34,21,61,2019-12-22,39,2020-12-13
59,-,Justin Bieber & benny blanco,Lonely,-,10,17,6,2020-10-25,6,2020-10-25
60,down,Dua Lipa,Don't Start Now,57,2,70,19,2019-11-03,3,2020-01-05
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,49,79,2020-04-19,1,2020-07-05
62,up,Picture This,Things Are Different,78,30,7,,,,
63,down,Travis Scott & HVME,Goosebumps (Remix),58,40,10,82,2021-02-14,44,2021-04-11
64,down,CJ,Whoopty,44,15,22,51,2020-11-22,8,2021-01-24
65,down,Cardi B,WAP (feat. Megan Thee Stallion),56,1,33,80,2020-08-09,1,2020-08-16
66,-,Justin Bieber,2 Much,-,66,1,95,2021-03-21,47,2021-03-28
67,-,Justin Bieber,Loved By You (feat. Burna Boy),-,67,1,71,2021-03-28,71,2021-03-28
68,down,Polo G,Martin & Gina,62,41,24,79,2020-05-24,79,2020-05-24
69,down,BANNERS,Someone To You,67,55,24,,,,
70,up,Tom Grennan,Little Bit of Love,87,25,2,,,,
71,down,The Killers,Mr. Brightside,59,57,52,,,,
72,-,Justin Bieber,Deserve You,-,72,1,56,2021-03-28,56,2021-03-28
73,up,Giveon,HEARTBREAK ANNIVERSARY,90,40,2,37,2021-02-21,8,2021-03-21
74,down,Dermot Kennedy,Days Like This,61,33,15,,,,
75,down,Sigala & James Arthur,Lasting Lover,65,26,27,,,,
76,down,Drake,Wants and Needs (feat. Lil Baby),35,15,3,90,2021-03-07,3,2021-03-14
77,down,Central Cee,6 For 6,66,66,2,,,,
78,down,James Arthur,Train Wreck,74,22,25,,,,
79,down,Dermot Kennedy,Power Over Me,68,11,73,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,69,51,67,25,2019-10-06,25,2019-10-06
81,down,Lewis Capaldi,Before You Go,73,1,70,45,2019-11-24,10,2020-08-30
82,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,82,1,76,2021-03-28,59,2021-04-11
83,-,Justin Bieber,Die For You (feat. Dominic Fike),-,83,1,78,2021-03-28,78,2021-03-28
84,-,Justin Bieber,Love You Different (feat. Beam),-,84,1,75,2021-03-28,75,2021-03-28
85,down,Billie Eilish,Therefore I Am,63,1,19,97,2020-11-15,4,2020-11-22
86,-,Lea Heart,IDK Why,-,86,1,,,,
87,down,Tones and I,Dance Monkey,71,1,71,6,2019-10-06,1,2019-11-10
88,down,Central Cee,Loading,64,64,12,,,,
89,down,Tom Odell,Another Love,76,64,6,,,,
90,down,Harry Styles,Falling,79,27,63,57,2019-12-15,39,2019-12-22
91,down,Taylor Swift,willow,75,13,15,73,2020-12-13,2,2020-12-20
92,down,Wes Nelson & Hardy Caprio,See Nobody,72,13,25,,,,
93,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,92,51,16,,,,
94,down,A1 x J1 & Aitch,Latest Trends (Remix),70,70,2,,,,
95,down,Vance Joy,Riptide,82,78,6,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,80,2,42,75,2020-05-24,1,2020-05-31
97,down,Hozier,Take Me to Church,77,77,9,,,,
98,down,Saweetie,Best Friend (feat. Doja Cat),81,64,10,35,2021-01-17,35,2021-01-17
99,down,The Neighbourhood,Sweater Weather,85,57,14,77,2021-01-10,63,2021-02-07
100,down,Joel Corry,Lonely,83,4,54,,,,
