Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,-,Lil Tjay & 6LACK,Calling My Phone,-,2,1,70,2021-02-14,5,2021-02-21
3,down,Tiësto,The Business,2,2,18,52,2021-01-03,18,2021-04-04
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,1,16,61,2021-01-03,22,2021-02-07
5,down,The Kid LAROI,WITHOUT YOU,4,3,15,32,2020-12-13,12,2021-02-28
6,up,The Weeknd,Save Your Tears,6,5,7,80,2020-03-22,1,2021-03-21
7,down,Dermot Kennedy,Giants,5,1,35,,,,
8,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,9,8,5,,,,
9,down,Shane Codd,Get Out My Head,7,6,14,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),8,7,20,93,2020-10-25,3,2021-05-16
11,down,Joel Corry,Head & Heart (feat. MNEK),10,1,33,99,2020-07-26,16,2020-09-20
12,-,Taylor Swift,Love Story (Taylor's Version),-,12,1,18,2021-02-21,18,2021-02-21
13,down,The Weeknd,Blinding Lights,11,1,64,94,2019-12-01,1,2020-03-01
14,up,Justin Bieber,Anyone,15,6,7,5,2021-01-10,5,2021-01-10
15,down,SZA,Good Days,13,6,7,39,2021-01-03,8,2021-01-10
16,down,Doja Cat,Streets,12,7,5,27,2021-01-24,7,2021-03-07
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,8,3,81,2021-02-28,39,2021-04-11
18,down,24kGoldn,Mood (feat. iann dior),16,1,27,33,2020-08-23,1,2020-10-11
19,down,Ed Sheeran,Afterglow,17,4,9,18,2021-01-03,18,2021-01-03
20,down,HVME,Goosebumps,14,14,9,85,2021-01-10,69,2021-01-17
21,down,Tate McRae,you broke me first,18,6,31,81,2020-08-23,15,2020-11-15
22,down,Little Mix,Sweet Melody,19,14,17,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,3,3,72,2021-03-07,18,2021-05-16
24,up,Glass Animals,Heat Waves,25,4,14,75,2021-02-28,71,2021-03-07
25,up,Cardi B,Up,34,13,2,4,2021-02-14,4,2021-02-14
26,down,CJ,Whoopty,22,15,17,51,2020-11-22,8,2021-01-24
27,-,Dua Lipa,We're Good,-,22,1,25,2021-02-21,11,2021-04-25
28,down,Ariana Grande,34+35,23,9,16,64,2020-11-01,7,2020-12-13
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,4,26,61,2020-08-23,8,2020-10-04
30,down,Miley Cyrus,Track Four,28,12,13,13,2020-11-29,13,2020-11-29
31,down,Ariana Grande,positions,26,1,17,77,2020-10-25,1,2020-11-01
32,up,"ATB, Topic & A7S",Your Love (9PM),52,10,2,89,2021-02-21,25,2021-04-04
33,down,Pop Smoke,What You Know Bout Love,29,3,23,81,2020-07-12,14,2020-10-18
34,down,Lewis Capaldi,Someone You Loved,31,6,68,4,2019-10-06,4,2019-10-06
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,20,3,,,,
36,up,Taylor Swift,willow,45,13,10,73,2020-12-13,2,2020-12-20
37,down,Billie Eilish,Therefore I Am,32,1,14,97,2020-11-15,4,2020-11-22
38,up,Ryn Weaver,Pierre,48,38,6,,,,
39,up,A1 x J1,Latest Trends,43,25,2,,,,
40,down,Dermot Kennedy,Outnumbered,38,2,68,73,2019-10-20,73,2019-10-20
41,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),39,5,26,,,,
42,down,Dermot Kennedy,Days Like This,33,33,10,,,,
43,down,James Arthur,Train Wreck,36,22,20,,,,
44,down,Wes Nelson & Hardy Caprio,See Nobody,40,13,20,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),41,1,60,97,2020-01-12,7,2020-05-10
46,down,Fredo,Money Talks (feat. Dave),27,12,3,,,,
47,down,Harry Styles,Golden,42,34,16,61,2019-12-22,39,2020-12-13
48,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,28,80,2020-08-09,1,2020-08-16
49,down,Harry Styles,Watermelon Sugar,46,2,66,85,2019-11-17,2,2020-08-23
50,up,Justin Bieber,Holy (feat. Chance the Rapper),50,5,22,83,2020-09-20,4,2020-09-27
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,44,79,2020-04-19,1,2020-07-05
52,up,Travis Scott & HVME,Goosebumps (Remix),55,40,5,82,2021-02-14,44,2021-04-11
53,up,Polo G,Martin & Gina,75,41,19,79,2020-05-24,79,2020-05-24
54,down,Digga D & AJ Tracey,Bringing It Back,37,37,2,,,,
55,up,Lady Gaga & Bradley Cooper,Shallow,69,51,62,25,2019-10-06,25,2019-10-06
56,down,Fleetwood Mac,Dreams,51,11,27,87,2020-10-18,87,2020-10-18
57,down,Dermot Kennedy,Power Over Me,49,11,68,,,,
58,down,Picture This,Things Are Different,30,30,2,,,,
59,up,BANNERS,Someone To You,59,55,19,,,,
60,down,Lewis Capaldi,Before You Go,53,1,65,45,2019-11-24,10,2020-08-30
61,down,Tones and I,Dance Monkey,60,1,66,6,2019-10-06,1,2019-11-10
62,up,Duncan Laurence,Arcade,68,43,2,88,2021-02-28,69,2021-03-14
63,down,Juice WRLD,Wishing Well,61,9,31,13,2020-07-19,13,2020-07-19
64,down,Sigala & James Arthur,Lasting Lover,62,26,22,,,,
65,down,Jason Derulo,Take You Dancing,57,8,28,71,2020-08-23,16,2021-01-17
66,up,Dua Lipa,Don't Start Now,77,2,65,19,2019-11-03,3,2020-01-05
67,up,The Killers,Mr. Brightside,70,57,47,,,,
68,down,The Kid LAROI,SO DONE,54,26,17,61,2020-11-15,61,2020-11-15
69,up,Central Cee,Loading,92,64,7,,,,
70,down,Harry Styles,Falling,66,27,58,57,2019-12-15,39,2019-12-22
71,up,Juice WRLD,Lucid Dreams,74,12,61,7,2019-12-15,7,2019-12-15
72,down,The Neighbourhood,Sweater Weather,67,57,9,77,2021-01-10,63,2021-02-07
73,down,Saweetie,Best Friend (feat. Doja Cat),64,64,5,35,2021-01-17,35,2021-01-17
74,down,Juice WRLD & Marshmello,Come & Go,71,4,32,4,2020-07-19,4,2020-07-19
75,down,Nathan Dawe x Little Mix,No Time For Tears,63,58,6,,,,
76,down,Lil Nas X,HOLIDAY,58,21,14,68,2020-11-22,35,2020-12-06
77,down,Juice WRLD,Robbery,73,35,45,33,2019-12-15,33,2019-12-15
78,down,Jax Jones & Au/Ra,i miss u,72,64,11,,,,
79,down,Conan Gray,Heather,65,16,26,44,2020-08-23,15,2020-09-13
80,down,Sabrina Carpenter,Skin,56,22,4,32,2021-01-31,32,2021-01-31
81,up,James Arthur,Say You Won't Let Go,89,81,16,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,81,2,37,75,2020-05-24,1,2020-05-31
83,up,Drake,Laugh Now Cry Later (feat. Lil Durk),84,6,25,78,2020-08-16,3,2020-08-23
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,68,7,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,17,1,60,2021-02-07,6,2021-04-04
86,-,Harry Styles,Adore You,-,9,57,24,2019-12-08,6,2020-04-19
87,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),78,25,17,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,87,87,4,,,,
89,up,Lewis Capaldi,Bruises,90,16,62,,,,
90,down,Topic,Breaking Me (feat. A7S),85,4,45,94,2020-03-01,8,2020-08-16
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,2,34,36,2020-06-21,2,2020-08-09
92,up,Hozier,Take Me to Church,93,77,4,,,,
93,up,Joel Corry,Lonely,99,4,49,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,14,32,74,2020-07-05,5,2020-07-12
95,-,Tom Odell,Another Love,-,64,1,,,,
96,down,BTS,Dynamite,82,24,24,96,2020-08-23,2,2020-08-30
97,down,Olivia Rodrigo,All I Want,76,25,14,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,38,53,26,2019-10-06,26,2019-10-06
99,down,The Weeknd,The Hills,94,94,2,,,,
100,down,Miley Cyrus,Midnight Sky,91,12,27,14,2020-08-23,12,2020-10-25
