Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,15,99,2020-07-26,16,2020-09-20
3,up,Pop Smoke,What You Know Bout Love,7,3,5,81,2020-07-12,14,2020-10-18
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,5,8,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,8,61,2020-08-23,8,2020-10-04
7,down,Dermot Kennedy,Giants,4,1,17,,,,
8,up,Tate McRae,you broke me first,8,6,13,81,2020-08-23,15,2020-11-15
9,up,Justin Bieber,Holy (feat. Chance the Rapper),10,5,4,83,2020-09-20,4,2020-09-27
10,down,Jason Derulo,Take You Dancing,9,8,10,71,2020-08-23,16,2021-01-17
11,up,Fleetwood Mac,Dreams,22,11,10,87,2020-10-18,87,2020-10-18
12,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),13,7,8,,,,
13,down,Miley Cyrus,Midnight Sky,12,12,9,14,2020-08-23,12,2020-10-25
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,6,9,78,2020-08-16,3,2020-08-23
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,14,15,74,2020-07-05,5,2020-07-12
16,down,Harry Styles,Watermelon Sugar,15,2,48,85,2019-11-17,2,2020-08-23
17,down,Juice WRLD & Marshmello,Come & Go,14,4,14,4,2020-07-19,4,2020-07-19
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,26,79,2020-04-19,1,2020-07-05
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,15,8,99,2020-10-11,61,2020-11-01
20,down,Nathan Dawe,Lighter (feat. KSI),17,12,12,,,,
21,up,Ritt Momney,Put Your Records On,25,17,5,95,2020-10-18,84,2020-11-01
22,down,Shawn Mendes,Wonder,20,20,2,15,2020-10-11,15,2020-10-11
23,down,Conan Gray,Heather,21,16,10,44,2020-08-23,15,2020-09-13
24,up,BTS,Dynamite,29,24,8,96,2020-08-23,2,2020-08-30
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,2,18,36,2020-06-21,2,2020-08-09
26,down,Topic,Breaking Me (feat. A7S),23,4,28,94,2020-03-01,8,2020-08-16
27,up,Sigala & James Arthur,Lasting Lover,31,26,5,,,,
28,up,The Weeknd,Blinding Lights,28,1,46,94,2019-12-01,1,2020-03-01
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,12,12,54,2020-07-12,6,2020-08-09
30,up,Dua Lipa,Levitating (feat. DaBaby),97,7,2,93,2020-10-25,3,2021-05-16
31,down,Lady Gaga & Ariana Grande,Rain On Me,30,2,21,75,2020-05-24,1,2020-05-31
32,up,Juice WRLD,Wishing Well,32,9,14,13,2020-07-19,13,2020-07-19
33,up,Wes Nelson & Hardy Caprio,See Nobody,55,13,2,,,,
34,up,AJ Tracey & Mabel,West Ten,35,21,15,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),33,1,42,97,2020-01-12,7,2020-05-10
36,down,Robert Grace,Fake Fine,34,34,3,,,,
37,up,Sam Smith,Diamonds,39,28,4,51,2020-09-27,18,2020-11-15
38,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),27,27,3,,,,
39,down,Becky Hill & Sigala,Heaven On My Mind,36,23,16,,,,
40,up,Lewis Capaldi,Someone You Loved,40,6,50,4,2019-10-06,4,2019-10-06
41,down,DJ Khaled,GREECE (feat. Drake),37,23,13,24,2020-07-26,24,2020-07-26
42,up,220 KID & GRACEY,Don’t Need Love,42,12,23,,,,
43,down,Regard & Raye,Secrets,41,8,23,84,2020-06-14,62,2020-06-28
44,up,Lewis Capaldi,Before You Go,48,1,48,45,2019-11-24,10,2020-08-30
45,down,Dermot Kennedy,Outnumbered,43,2,50,73,2019-10-20,73,2019-10-20
46,up,Chris Brown & Young Thug,Go Crazy,46,30,13,98,2020-05-31,13,2020-08-16
47,up,Diplo & SIDEPIECE,On My Mind,47,47,2,,,,
48,down,DJ Khaled,POPSTAR (feat. Drake),44,16,11,94,2020-07-19,8,2020-09-20
49,up,AJ Tracey,Dinner Guest (feat. MoStack),49,14,24,,,,
50,up,Juice WRLD,Robbery,51,35,29,33,2019-12-15,33,2019-12-15
51,up,Tones and I,Dance Monkey,52,1,50,6,2019-10-06,1,2019-11-10
52,down,Little Mix,Holiday,45,31,12,,,,
53,up,Harry Styles,Falling,57,27,44,57,2019-12-15,39,2019-12-22
54,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,54,1,,,,
55,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,18,15,17,2020-07-12,17,2020-07-12
56,up,Fleetwood Mac,Everywhere (2017 Remaster),73,56,3,,,,
57,down,S1mba,Rover (feat. DTG),54,5,26,88,2020-06-14,88,2020-06-14
58,up,Fleetwood Mac,The Chain,79,58,3,,,,
59,up,James Arthur,Train Wreck,82,22,2,,,,
60,down,PS1,Fake Friends (feat. Alex Hosking),53,47,10,,,,
61,up,Juice WRLD,Lucid Dreams,61,12,45,7,2019-12-15,7,2019-12-15
62,up,Joel Corry,Lonely,63,4,37,,,,
63,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),38,38,2,77,2020-10-04,17,2020-10-11
64,down,Lil Mosey,Blueberry Faygo,62,4,36,69,2020-02-16,24,2020-04-12
65,down,Machine Gun Kelly & blackbear,my ex's best friend,58,53,7,91,2020-09-20,38,2020-10-04
66,up,Fleetwood Mac,Go Your Own Way,80,66,3,,,,
67,up,Dua Lipa,Don't Start Now,68,2,50,19,2019-11-03,3,2020-01-05
68,down,BØRNS,Electric Love,64,40,11,,,,
69,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,21,16,74,2020-06-28,14,2020-07-26
70,up,Clairo,Sofia,94,65,2,,,,
71,up,BANNERS,Someone To You,71,55,7,,,,
72,up,Lady Gaga & Bradley Cooper,Shallow,72,51,48,25,2019-10-06,25,2019-10-06
73,down,Dermot Kennedy,Power Over Me,67,11,50,,,,
74,up,Lewis Capaldi,Bruises,74,16,50,,,,
75,up,Post Malone,Circles,77,3,50,2,2019-10-06,2,2019-10-06
76,up,Harry Styles,Adore You,76,9,45,24,2019-12-08,6,2020-04-19
77,up,Ashnikko,Daisy,88,61,2,77,2020-10-18,70,2020-10-25
78,up,StaySolidRocky,Party Girl,78,10,21,86,2020-05-10,14,2020-06-14
79,down,Pop Smoke,Dior,75,40,15,100,2020-02-23,46,2020-07-12
80,-,MKTO,Classic,-,80,1,,,,
81,-,Headie One & Drake,Only You Freestyle,-,23,12,88,2020-07-26,88,2020-07-26
82,up,The Killers,Mr. Brightside,86,57,37,,,,
83,up,Noah Cyrus,July,83,34,41,,,,
84,down,Labrinth,Still Don't Know My Name,70,31,9,,,,
85,down,Polo G,Martin & Gina,81,41,6,79,2020-05-24,79,2020-05-24
86,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,29,40,99,2020-01-12,49,2020-06-21
87,down,Sam Fischer,This City,65,32,30,,,,
88,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,53,17,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,60,1,,,,
90,up,Niall Horan,Black And White,91,31,28,,,,
91,up,James Arthur,Say You Won't Let Go,96,81,3,,,,
92,-,Little Mix,Not a Pop Song,-,92,1,,,,
93,up,Picture This,Unconditional,93,38,14,,,,
94,down,Pop Smoke,Got It on Me,90,42,15,25,2020-07-12,25,2020-07-12
95,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),99,12,32,,,,
96,-,Dave,Location (feat. Burna Boy),-,31,35,,,,
97,down,Taylor Swift,cardigan,69,6,12,72,2020-07-26,1,2020-08-02
98,down,Ava Max,Kings & Queens,89,35,20,80,2020-03-15,37,2020-09-27
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),84,58,16,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,22,37,71,2019-10-06,65,2019-10-27
