Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Kvernberg,Arpy,2,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
3,up,Ola Kvernberg,Get Down,6,3,2,,,,
4,up,Ola Kvernberg,Carbonado,9,4,2,,,,
5,up,Ola Kvernberg,The Vault,8,5,2,,,,
6,up,Ola Kvernberg,Devil Worm,12,6,4,,,,
7,up,Ola Kvernberg,Diamondiferous,15,7,2,,,,
8,up,Ola Kvernberg,Hypogean,11,8,2,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
10,-,Elisabeth,Fra Sekund Te Sekund,-,7,24,,,,
11,-,Elisabeth,Itte Midnatt,-,3,26,,,,
12,-,Elisabeth,Hem'lighet,-,8,24,,,,
13,-,Elisabeth,Bekymringens Kunst,-,7,24,,,,
14,-,Elisabeth,Gla' I Deg,-,11,23,,,,
15,-,Elisabeth,Bak Gardinå,-,6,24,,,,
16,-,Elisabeth,I Stillheten Ittepå,-,10,24,,,,
17,-,Elisabeth,Likavel Så Va Me To,-,4,24,,,,
18,-,Elisabeth,Tiå Går,-,11,24,,,,
19,-,Elisabeth,Et Lite Blikk,-,6,24,,,,
20,-,Elisabeth,Lesa Tanken,-,7,24,,,,
21,-,Elisabeth,Utro,-,8,24,,,,
22,up,Jan Johansson,Visa Från Utanmyra,64,4,66,,,,
23,up,Melody Gardot,From Paris With Love (Single Version),69,2,29,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,30,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,1,74,,,,
26,down,Jim Snidero,Idle Moments (Live),5,5,2,,,,
27,up,Melody Gardot,If You Love Me,93,5,20,,,,
28,down,John Pizzarelli,From This Place,13,12,2,,,,
29,down,Nina Simone,Feeling Good,4,1,78,,,,
30,-,Melody Gardot,There Where He Lives in Me,-,8,8,,,,
31,-,Melody Gardot,Love Song,-,9,8,,,,
32,up,Aso,Flowers,88,6,27,,,,
33,-,Jan Hammer,Crockett's Theme,-,10,27,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,11,30,,,,
35,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),100,3,12,,,,
36,down,Melody Gardot,Your Heart Is As Black As Night,33,14,30,,,,
37,-,Salina Cruz,Boca del Rio (Short Mix),-,37,1,,,,
38,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,10,,,,
39,-,Dave Brubeck,There’s No Place Like Home,-,4,5,,,,
40,-,Melody Gardot,"Ninguém, Ninguém",-,12,8,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,3,9,,,,
42,-,Restaurant Lounge Background Music,Bella Vista,-,42,1,,,,
43,-,Salina Cruz,Siempre (Short Mix),-,43,1,,,,
44,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,44,2,,,,
45,-,Melody Gardot,You Won't Forget Me,-,4,6,,,,
46,-,Immanuel Wilkins,The Dreamer,-,10,18,,,,
47,-,Rob Luft,All Ways Moving,-,7,12,,,,
48,-,Melody Gardot,Burying My Troubles,-,48,1,,,,
49,-,Melody Gardot,What Is This Thing Called Love,-,6,1,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,13,,,,
51,-,Melody Gardot,Trav'lin' Light,-,7,1,,,,
52,down,Keith Jarrett,Someone to Watch Over Me,19,12,15,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,26,1,56,,,,
54,-,Martin Liege,Vincenzo (Short Mix),-,54,1,,,,
55,-,Florito,Beachlife (Short Mix),-,55,1,,,,
56,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,16,1,,,,
57,-,Quincy Jones & James Ingram,One Hundred Ways,-,43,2,,,,
58,-,Restaurant Lounge Background Music,Valdosta (Short Mix),-,58,1,,,,
59,-,Antônio Carlos Jobim,Corcovado,-,42,11,,,,
60,-,Melody Gardot,Ave Maria,-,7,8,,,,
61,-,Martin Liege,Espalmador (Short Mix),-,61,1,,,,
62,-,Astrud Gilberto,A Felicidade,-,28,9,,,,
63,-,Melody Gardot,Um Beijo,-,5,8,,,,
64,-,James Butler,La Nuit (Short Mix),-,64,1,,,,
65,-,JD Allen,Come All Ye Fair and Tender Ladies,-,57,3,,,,
66,-,Melody Gardot,Baby I'm a Fool,-,7,50,,,,
67,-,Martin Liege,Crush on You (Short Mix),-,67,2,,,,
68,-,Melody Gardot,Sunset in the Blue,-,3,12,,,,
69,-,Restaurant Lounge Background Music,Juan Les Pins,-,69,1,,,,
70,-,Salina Cruz,Capri Sunrise (Short Mix),-,70,1,,,,
71,down,Diana Krall,The Look Of Love,67,12,41,,,,
72,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,13,1,,,,
73,-,Restaurant Lounge Background Music,San Lorenzo (Short Mix),-,73,1,,,,
74,-,Martin Liege,San Clemente (Short Mix),-,74,1,,,,
75,-,James Butler,Tenderly (Lounge Short Mix),-,75,2,,,,
76,-,Lennie Tristano,These Foolish Things,-,76,1,,,,
77,-,Melody Gardot,From Paris With Love (Acoustic),-,17,1,,,,
78,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),62,53,2,,,,
79,-,Melody Gardot,I Fall in Love Too Easily,-,13,6,,,,
80,-,Melody Gardot,Moon River,-,6,9,,,,
81,-,Paris Restaurant Piano Music Masters,Nice Feelings,-,24,3,,,,
82,-,Peaceful Romantic Piano Music Consort,I Love It,-,30,2,,,,
83,-,Chet Baker,I Get Along Without You Very Well,-,13,17,,,,
84,-,Jan Johansson,På Ängen Stod en Björk,-,68,1,,,,
85,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,7,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,40,2,,,,
87,-,Miles Davis,So What,-,5,48,,,,
88,-,Ray Charles,Hit the Road Jack,-,4,8,,,,
89,-,Martin Liege,Menton Blvd (Short Mix),-,89,1,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,31,,,,
91,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,91,1,,,,
92,down,Dave Holland,Another Land,10,5,2,,,,
93,down,Joachim Kühn,Peace Piece,54,8,9,,,,
94,-,James Butler,Cafe Aroma (Short Mix),-,74,2,,,,
95,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,11,,,,
96,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,33,6,,,,
97,-,Pat Metheny Group,Last Train Home,-,21,13,,,,
98,-,Peaceful Romantic Piano Music Consort,Summer Mood,-,63,3,,,,
99,-,Martin Liege & Salina Cruz,Spanish Nights (Short Mix),-,99,1,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,22,,,,
