Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,202,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),6,1,73,,,,
3,down,Nectar Quintet,Swingin On the Crescent,2,1,16,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,231,,,,
5,up,Nectar Quintet,Little Tree,7,3,16,,,,
6,down,Nectar Quintet,Smoky Rooms,5,5,16,,,,
7,down,Nectar Quintet,Serene Sunset,4,2,16,,,,
8,down,Nectar Quintet,Warm Nights,3,3,16,,,,
9,up,Laufey,From The Start,10,1,44,,,,
10,up,Nina Simone,Feeling Good,15,1,217,,,,
11,up,Marilyn Maye,Put on a Happy Face,13,1,134,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,88,,,,
13,down,Pat Metheny,MoonDial,8,8,5,,,,
14,down,Roy Ayers,Funk in the Hole,9,1,129,,,,
15,down,Nectar Quintet,Let the Music Flow,12,9,14,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,5,23,,,,
17,up,John Coltrane,My Favorite Things,17,3,132,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),18,1,135,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),23,13,35,,,,
20,up,John Coltrane,My Shining Hour,22,4,129,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,79,,,,
22,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,30,22,47,,,,
23,up,Tonton Evens,L'addition S'il Vous Plaît,60,23,2,,,,
24,up,Bobby Hutcherson,Goin' Down South,27,9,82,,,,
25,up,Tonton Evens,Supplément Sauce Baoulé,65,25,2,,,,
26,up,Tonton Evens,La Pizza Je Vous La Chauffe (Bien Sûr Que Oui),53,26,2,,,,
27,up,Jasnenka,Banana Split,47,27,8,,,,
28,down,Melissa Aldana,Ritual,21,21,5,,,,
29,up,Ray Charles,Hit the Road Jack,29,4,44,,,,
30,up,Frank Sinatra,Come Fly With Me,58,8,112,,,,
31,up,berlioz & Ted Jasper,deep in it,82,31,11,,,,
32,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,3,89,,,,
33,up,The Dave Brubeck Quartet,Take Five,52,11,96,,,,
34,down,Julian Lage,Serenade,19,19,7,,,,
35,up,Melody Gardot,Baby I'm a Fool,67,7,159,,,,
36,down,Lynne Arriale Trio,Gratitude,26,22,7,,,,
37,up,Jasmine Myra,Knowingness,91,35,2,,,,
38,down,"Jan Gunnar Hoff, Per Mathisen & Alex Acuña",Belarus,31,29,3,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,79,1,168,,,,
40,down,Per Mathisen,The Blues Boy,34,25,3,,,,
41,up,Ola Kvernberg,Monolith (feat. Trondheim Symphony Orchestra),64,41,2,,,,
42,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,37,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,144,,,,
44,down,Jeremy Pelt,People,28,23,7,,,,
45,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),55,3,126,,,,
46,down,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Jungle City,39,26,4,,,,
47,down,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Jangala,32,32,2,,,,
48,down,Per Mathisen,One of a Kind,44,31,2,,,,
49,up,"Jan Gunnar Hoff, Per Mathisen & Alex Acuña",Winds of Faith,54,30,2,,,,
50,-,Elisabeth,Likavel Så Va Me To,-,4,35,,,,
51,down,"Per Mathisen, Ruggero Robin & Gergo Borlai",Floating Fretless Dreams,45,27,2,,,,
52,-,Melody Gardot,Morning Sun,-,7,69,,,,
53,-,Dean Martin,That's Amore,-,23,54,,,,
54,up,"Nat ""King"" Cole",Unforgettable,100,25,41,,,,
55,down,James Taylor Quartet,I Say a Little Prayer,25,9,63,,,,
56,-,Elisabeth,Et Lite Blikk,-,6,34,,,,
57,up,Jan Johansson,Visa Från Utanmyra,66,4,171,,,,
58,-,Nina Simone,I Put a Spell On You,-,6,74,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,6,74,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,51,,,,
61,-,Elisabeth,Hem'lighet,-,8,33,,,,
62,up,United Heads,Keys,62,34,12,,,,
63,down,Per Mathisen,16 Knödeln,41,39,3,,,,
64,-,Elisabeth,Fra Sekund Te Sekund,-,7,33,,,,
65,down,"Per Mathisen, Jan Gunnar Hoff & Horacio ""El Negro"" Hernandez",Northern,38,38,3,,,,
66,-,Elisabeth,Itte Midnatt,-,3,34,,,,
67,down,Per Mathisen,Lines for Oscar,37,35,3,,,,
68,down,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",One for Jaco,51,32,3,,,,
69,-,Elisabeth,Lesa Tanken,-,7,33,,,,
70,down,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Blessing,42,37,2,,,,
71,-,Melody Gardot,Your Heart Is As Black As Night,-,14,55,,,,
72,up,Frank Sinatra,Strangers In the Night (Remastered 2008),94,72,3,,,,
73,up,David A. Stewart,Lily Was Here,93,40,23,,,,
74,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,57,2,,,,
75,-,Melody Gardot,Who Will Comfort Me,-,20,32,,,,
76,-,Jan Hammer,Crockett's Theme,-,10,71,,,,
77,-,프레드 허시,Star-Crossed Lovers,-,40,1,,,,
78,down,George Benson,Give Me the Night,57,16,49,,,,
79,-,Melody Gardot,Worrisome Heart,-,27,15,,,,
80,down,Miles Davis,Blue in Green (Mono Version),61,9,57,,,,
81,-,Julien Knowles,End of the Night,-,81,1,,,,
82,-,Tony Bennett & Amy Winehouse,Body and Soul,-,82,1,,,,
83,down,Jan Kalaman,Big Boy,74,55,13,,,,
84,down,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Voices,35,35,2,,,,
85,down,Bladverk Band,Storvindeln,40,9,32,,,,
86,down,Per Mathisen,Birds' Unrest (feat. Nguyên Lê & Audun Kleive),36,24,6,,,,
87,down,Per Mathisen,Kick Ab Shuffle,48,36,2,,,,
88,down,"Jan Gunnar Hoff, Per Mathisen & Alex Acuña",La Sangria Del Sr. Manzano,43,38,2,,,,
89,down,Most Iverson,All I See in You,49,9,28,,,,
90,up,Jan Kalaman,Just Wait,98,61,12,,,,
91,-,Elisabeth,Gla' I Deg,-,11,28,,,,
92,down,"Nat ""King"" Cole",L-O-V-E,81,13,49,,,,
93,down,WILLOW,b i g f e e l i n g s,56,56,2,,,,
94,-,Elisabeth,Bekymringens Kunst,-,7,33,,,,
95,-,Elisabeth,I Stillheten Ittepå,-,10,33,,,,
96,-,Elisabeth,Utro,-,8,31,,,,
97,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,52,,,,
98,down,Per Mathisen,Calming Sea (feat. Nguyên Lê & Audun Kleive),46,23,4,,,,
99,down,Jazz Bezz,Stage Passion,75,51,7,,,,
100,-,Elisabeth,Bak Gardinå,-,6,34,,,,
