Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),4,1,66,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,195,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,122,,,,
4,down,Laufey,From The Start,2,1,37,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,127,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,1,140,,,,
7,down,John Coltrane,My Favorite Things,6,3,125,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,3,72,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,224,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,10,81,,,,
11,down,Nina Simone,Feeling Good,9,1,210,,,,
12,up,Bobby Hutcherson,Goin' Down South,15,9,75,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),32,13,28,,,,
14,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),72,14,2,,,,
15,down,Nectar Quintet,Warm Nights,14,3,9,,,,
16,up,Nectar Quintet,Swingin On the Crescent,19,1,9,,,,
17,down,John Coltrane,My Shining Hour,11,4,122,,,,
18,down,Uptown Collective,Snowfall Serenade,12,3,9,,,,
19,up,Uptown Collective,Game Night Waltz,24,10,9,,,,
20,up,Uptown Collective,Candles in the Dark,20,3,9,,,,
21,down,Uptown Collective,Groovy Cat,16,2,9,,,,
22,up,Uptown Collective,Autumn Solo,22,5,9,,,,
23,down,Nectar Quintet,Little Tree,21,3,9,,,,
24,down,Uptown Collective,Whispering in the Air,17,1,9,,,,
25,up,Nectar Quintet,Serene Sunset,25,2,9,,,,
26,down,Nectar Quintet,Smoky Rooms,18,3,9,,,,
27,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,27,1,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),30,1,128,,,,
29,up,Frank Sinatra,Come Fly With Me,44,8,105,,,,
30,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,5,16,,,,
31,up,Jan Johansson,Visa Från Utanmyra,59,4,164,,,,
32,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,3,119,,,,
33,-,Kenny Barron,The Nearness of You,-,33,1,,,,
34,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,34,1,,,,
35,up,Jasmine Myra,Rising,85,35,2,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,60,1,161,,,,
37,-,Art Pepper Quintet,Maybe Next Year,-,37,1,,,,
38,down,Ray Charles,Hit the Road Jack,23,7,119,,,,
39,down,Dave Brubeck,There’s No Place Like Home,33,4,89,,,,
40,down,The Dave Brubeck Quartet,Take Five,35,11,90,,,,
41,down,James Taylor Quartet,I Say a Little Prayer,29,9,56,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,6,68,,,,
43,-,Casper Hejlesen,Aurora,-,43,1,,,,
44,up,Frank Sinatra,"Theme from New York, New York",81,29,22,,,,
45,-,Phonics,Bittersweet Enchantments,-,28,15,,,,
46,down,Melody Gardot,Baby I'm a Fool,42,7,152,,,,
47,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,22,40,,,,
48,down,Dean Martin,That's Amore,43,23,48,,,,
49,down,Phonics,Cursed Licks of Time,40,19,10,,,,
50,-,Variety Club,Wake Up,-,19,32,,,,
51,up,Melody Gardot,Morning Sun,58,7,64,,,,
52,-,WTTR,Again,-,27,33,,,,
53,-,Jasnenka,Banana Split,-,27,1,,,,
54,-,WTTR,High Speed,-,30,36,,,,
55,-,Wolfirame,Goodnight,-,21,33,,,,
56,-,Art Pepper Quintet,Maybe Next Year,-,56,1,,,,
57,-,Variety Club,Carnival,-,21,33,,,,
58,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,47,,,,
59,down,Frank Sinatra,The Way You Look Tonight,53,41,8,,,,
60,-,Donar.,Do You Freeze,-,11,33,,,,
61,-,Wolfirame,Glowing Lights,-,30,36,,,,
62,-,Desirrra,Your Love,-,5,19,,,,
63,-,Wolfirame,Takeoff,-,26,31,,,,
64,-,Desirrra,My Slow Dance,-,8,19,,,,
65,-,Donar.,Not Summer,-,13,32,,,,
66,-,Variety Club,Bloom,-,15,33,,,,
67,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,3,82,,,,
68,-,Hassan Kahn,Skyline Whispers,-,63,1,,,,
69,-,Phonics,Temporal Sundaes and Cosmic Chaos,-,69,1,,,,
70,-,Donar.,Snowing Like Crazy,-,10,30,,,,
71,-,Donar.,Cold?,-,9,33,,,,
72,-,Phonics,Flavors of Forgotten Futures,-,72,1,,,,
73,-,Julian Lage,Hymnal,-,73,1,,,,
74,-,Hassan Kahn,Skyline Sonata,-,74,1,,,,
75,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,8,,,,
76,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,59,1,,,,
77,down,Beawe,Hide or Die,36,7,69,,,,
78,down,Beawe,Lonely Ghost,34,7,68,,,,
79,down,Beawe,No Escape,38,8,68,,,,
80,down,Wynton Marsalis,A Sleepin' Bee,69,14,71,,,,
81,-,Tim Hesse,From here I can see you,-,81,1,,,,
82,down,Beawe,Fear and Love,37,10,72,,,,
83,-,Uniquar,Remember When,-,13,32,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,80,,,,
85,-,Uniquar,Reflection,-,20,36,,,,
86,up,Most Iverson,All I See in You,92,9,22,,,,
87,up,Dave Brubeck,Take Five,98,9,62,,,,
88,down,Beawe,Anxiety,39,6,72,,,,
89,-,Hassan Kahn,Skyline Melodies,-,74,1,,,,
90,-,Hassan Kahn,Skyline Dreamscape,-,52,1,,,,
91,-,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),-,78,2,,,,
92,-,Phonics,Temporal Ripple Cones,-,92,1,,,,
93,-,Donar.,Winter Wonderland,-,15,29,,,,
94,-,NovaVerse,Auctioning Nostalgia,-,68,1,,,,
95,-,Julian Lage,Northern Shuffle,-,95,1,,,,
96,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,142,,,,
97,-,Hassan Kahn,Mystic Atmosphere,-,97,1,,,,
98,down,Supercreme,Missin U,86,22,35,,,,
99,-,Slumbersynth,Azure Horizon,-,82,1,,,,
100,up,Per Mathisen,Birds' Unrest (feat. Nguyên Lê & Audun Kleive),100,24,2,,,,
