Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,15,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,100,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,105,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,173,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,202,,,,
6,down,John Coltrane,My Favorite Things,5,3,103,,,,
7,down,John Coltrane,My Shining Hour,6,4,100,,,,
8,up,Nina Simone,Feeling Good,15,1,188,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,97,,,,
10,up,James Taylor Quartet,I Say a Little Prayer,12,9,34,,,,
11,down,Ray Charles,Hit the Road Jack,9,7,97,,,,
12,up,Bobby Hutcherson,Goin' Down South,30,9,53,,,,
13,up,Miles Davis,Blue in Green (Mono Version),14,9,29,,,,
14,down,Laufey,Lovesick,8,5,4,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,38,1,149,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,6,46,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,16,1,118,,,,
18,up,Frank Sinatra,Come Fly With Me,63,8,83,,,,
19,up,Romain Pilon Trio,Fleurette Africaine,48,19,2,,,,
20,down,Melody Gardot,Baby I'm a Fool,11,7,132,,,,
21,up,Dave Brubeck,Take Five,22,9,54,,,,
22,down,Laufey,Promise,13,13,4,,,,
23,up,Enzo Orefice Trio,Rachid,52,23,9,,,,
24,up,Magnus Ludvigsson,Postcard from June,67,9,13,,,,
25,-,Mari Boine & Bugge Wesseltoft,Amame jávkat,-,25,1,,,,
26,up,Suzanne Davis,The Conversation,26,9,40,,,,
27,up,Dave Brubeck,There’s No Place Like Home,35,4,67,,,,
28,-,Pierre Marcus,"Take My Hand, Precious Lord",-,11,1,,,,
29,up,Theo Croker,HUMANITY,51,16,10,,,,
30,-,Bugge Wesseltoft & Mari Boine,Elle,-,30,1,,,,
31,up,Jan Johansson,Visa Från Utanmyra,80,4,148,,,,
32,up,Joost Zoeteman,Waltz Blue,73,21,2,,,,
33,down,Suzanne Davis,Important Things,27,7,41,,,,
34,-,Mari Boine & Bugge Wesseltoft,Alit alihastá aliha,-,34,1,,,,
35,down,Suzanne Davis,Behind Me,29,8,42,,,,
36,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,69,32,4,,,,
37,down,Suzanne Davis,Any Age,32,7,41,,,,
38,up,Diana Krall,The Look Of Love,41,12,94,,,,
39,down,Suzanne Davis,My Love Good,24,9,41,,,,
40,down,Suzanne Davis,My Blues,33,8,40,,,,
41,up,Wynton Marsalis,A Sleepin' Bee,82,14,55,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,22,20,,,,
43,down,Suzanne Davis,Gentle Woods,40,9,39,,,,
44,down,Suzanne Davis,Felling That,39,12,42,,,,
45,-,Mari Boine & Bugge Wesseltoft,Don oidnet mu sielu,-,45,1,,,,
46,down,Tom Pettersen,Room Four 11,44,15,6,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,59,3,51,,,,
48,down,Tom Pettersen,Silent River,36,13,6,,,,
49,-,Mark Mack,Die Rich Live Poor,-,38,8,,,,
50,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,94,3,33,,,,
51,-,Davonchike,Everything You Need,-,19,17,,,,
52,down,Frank Sinatra,I've Got My Love to Keep Me Warm,21,3,60,,,,
53,-,Wilding Tim,My Card,-,39,18,,,,
54,-,Wilding Tim,You Lost,-,38,18,,,,
55,down,Suzanne Davis,The Dice,43,11,40,,,,
56,down,Laufey,Bewitched,18,17,7,,,,
57,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,17,5,,,,
58,-,Wilding Tim,Opponents,-,40,19,,,,
59,down,Most Iverson,All I See in You,17,9,5,,,,
60,-,Wilding Tim,Second Wind,-,36,17,,,,
61,-,Immanuel Wilkins,The Dreamer,-,10,25,,,,
62,-,Bladverk Band,Storvindeln,-,9,11,,,,
63,down,Laufey,Dreamer,31,13,4,,,,
64,down,Suzanne Davis,Have Missed Me,45,9,42,,,,
65,-,Civion,Heavens,-,46,12,,,,
66,down,The Dave Brubeck Quartet,Take Five,60,11,71,,,,
67,-,Akered,Raindrops,-,21,18,,,,
68,down,Suzanne Davis,Rescue Me,23,10,40,,,,
69,-,WTTR,High Speed,-,30,33,,,,
70,down,George Benson,Breezin',28,15,55,,,,
71,-,Desirrra,Bird,-,4,13,,,,
72,down,Suzanne Davis,Am Done That,37,7,40,,,,
73,down,Mark Mack,Manner,65,29,7,,,,
74,-,Davonchike,Emotions,-,38,15,,,,
75,-,Desirrra,My Slow Dance,-,8,16,,,,
76,down,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",71,71,2,,,,
77,-,Variety Club,Isolation,-,13,32,,,,
78,down,Suzanne Davis,Love Density,25,8,41,,,,
79,-,Mark Mack,No Love,-,51,7,,,,
80,up,Nina Simone,Don't Let Me Be Misunderstood,86,34,12,,,,
81,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,11,,,,
82,-,Wilding Tim,Win,-,38,20,,,,
83,-,Melody Gardot,Your Heart Is As Black As Night,-,14,48,,,,
84,-,George Benson,Give Me the Night,-,16,42,,,,
85,-,Supercreme,Daylight,-,15,32,,,,
86,-,Mark Mack,Taking Photos,-,38,8,,,,
87,-,Mark Mack,Nobody Like You,-,39,6,,,,
88,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,76,18,27,,,,
89,-,Mari Boine & Bugge Wesseltoft,Čiŋadan gahpiriin,-,89,1,,,,
90,-,Supercreme,Bright Bright Bright,-,14,35,,,,
91,-,Supercreme,Missin U,-,22,31,,,,
92,down,Beawe,Anxiety,55,6,52,,,,
93,down,Dean Martin,That's Amore,66,23,30,,,,
94,-,Civion,Night Cruising,-,45,12,,,,
95,-,Mark Mack,Soleil,-,43,8,,,,
96,-,Mark Mack,Catch Me,-,48,7,,,,
97,down,Beawe,Fear and Love,54,10,52,,,,
98,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),70,7,73,,,,
99,-,Supercreme,Alive,-,17,34,,,,
100,-,Davonchike,Genesis,-,28,16,,,,
