Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,21,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,16,,,,
3,up,Django Reinhardt,Over the Rainbow,3,2,17,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,118,,,,
5,down,John Coltrane,My Favorite Things,4,3,20,,,,
6,up,John Coltrane,My Shining Hour,9,4,17,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,67,,,,
8,up,Ray Charles,Hit the Road Jack,22,4,20,,,,
9,-,Zuzana Martinsen,Cafe Le Swing,-,5,6,,,,
10,-,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),-,1,12,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,7,1,89,,,,
12,up,Nina Simone,Feeling Good,14,1,116,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,16,,,,
14,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,41,14,6,,,,
15,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"10 Bar Ballad (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",-,15,2,,,,
16,down,Helge Lien Trio,Meles Meles Revisited,12,8,4,,,,
17,-,Lo-Fi Banda,Brain Lab,-,15,12,,,,
18,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,6,,,,
19,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Solheim (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Hans Marius Andersen)",-,19,2,,,,
20,up,Grégory Privat,Song for Jojo,38,10,6,,,,
21,down,Lo-Fi Banda,Bossa Groove,20,17,5,,,,
22,up,Lo-Fi Banda,Love at Jazz Club,43,10,3,,,,
23,down,Duke Ellington & John Coltrane,In a Sentimental Mood,13,4,38,,,,
24,down,Immanuel Wilkins,"Fugitive Ritual, Selah",10,10,3,,,,
25,up,Pat Metheny,My Song,31,14,8,,,,
26,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Strange (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",-,26,1,,,,
27,up,Lo-Fi Banda,VR Stars,36,14,11,,,,
28,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Ulriken (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",-,28,1,,,,
29,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"September 5th (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,29,1,,,,
30,up,Cornelius Claudio Kreusch,Meral,35,7,10,,,,
31,up,Lo-Fi Banda,Jazzromance,68,19,3,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,14,32,,,,
33,up,Lo-Fi Banda,Nite Lite,47,8,5,,,,
34,down,Arnaud Dolmen,Ka Sa Té Ké Bay,26,24,3,,,,
35,up,Lo-Fi Banda,Dirty Mind,44,12,9,,,,
36,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,82,23,7,,,,
37,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,1,22,,,,
38,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,17,10,3,,,,
39,up,Miles Davis,Milestones,45,19,11,,,,
40,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"All Together Now (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,40,1,,,,
41,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Hordagatens Hjerte (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",-,37,1,,,,
42,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Fem Røde Roser (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Hans Marius Andersen)",-,40,1,,,,
43,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Bass Blues (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,43,1,,,,
44,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Melancholy Fool (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,44,1,,,,
45,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"An Old Fashion New Fashion Blues (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,31,1,,,,
46,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"1, 2, 1-2-3-4 (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",-,46,1,,,,
47,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Utsikt Mot Fløyen (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",-,47,1,,,,
48,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Welcome (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,48,1,,,,
49,-,Emil Brandqvist,Lilac,-,6,21,,,,
50,down,Mel Tormé,Comin' Home Baby,8,6,14,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,108,,,,
52,down,Hugh Masekela,Grazing In the Grass,21,10,12,,,,
53,-,Miles Davis,So What (Mono Version),-,9,13,,,,
54,down,Wynton Marsalis,A Sleepin' Bee,32,14,10,,,,
55,-,Sullivan Fortner,In a Sentimental Mood,-,9,15,,,,
56,down,Jan Hammer,Crockett's Theme,46,10,49,,,,
57,-,Miles Davis,Blue in Green (Mono Version),-,9,11,,,,
58,up,Lo-Fi Banda,Games,69,12,11,,,,
59,up,Lo-Fi Banda,Nervous System,78,13,10,,,,
60,down,Chet Baker,My Funny Valentine,42,18,29,,,,
61,-,Nina Simone,Here Comes the Sun,-,60,6,,,,
62,-,Pasquale Grasso,When I Fall in Love,-,10,24,,,,
63,up,Allen Toussaint,Goin' Down,94,20,8,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,34,1,91,,,,
65,-,Bobby Caldwell,What You Won't Do for Love,-,65,1,,,,
66,-,Louis Armstrong,"Hello, Dolly!",-,27,13,,,,
67,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,14,10,,,,
68,down,Lo-Fi Banda,Letters to You,30,13,12,,,,
69,-,Jan Johansson,Gånglek Från Älvdalen,-,14,29,,,,
70,-,Jan Johansson,Visa Från Utanmyra,-,4,99,,,,
71,down,Rick Braun,Use Me,54,54,2,,,,
72,-,Ron Miles,The Rumor,-,7,16,,,,
73,-,The After Hours Jazz Club,More Rain Outside,-,73,1,,,,
74,-,The After Hours Jazz Club,Everything Will Be Alright,-,74,1,,,,
75,-,Chet Baker,I Get Along Without You Very Well,-,13,24,,,,
76,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Nygårdsparken (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,55,1,,,,
77,-,Jacky Terrasson,Alma,-,16,8,,,,
78,-,The After Hours Jazz Club,Thats Crazy Talk,-,78,1,,,,
79,up,Nils Petter Molvær,Honey in Your Head,87,1,12,,,,
80,-,The After Hours Jazz Club,Wishing It All Away,-,80,1,,,,
81,-,Rick Braun,One for the Girls,-,81,1,,,,
82,-,Pasquale Grasso,In a Sentimental Mood,-,5,14,,,,
83,up,Sendecki & Spiegel,Don't Give Up,84,46,3,,,,
84,-,The After Hours Jazz Club,A Box of Chocolates,-,84,1,,,,
85,down,Rick Braun,Kisses In the Rain,58,58,2,,,,
86,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,6,9,,,,
87,down,Joel Lyssarides,The Last Verse,16,16,3,,,,
88,-,The After Hours Jazz Club,The Winning Team,-,88,1,,,,
89,-,The After Hours Jazz Club,The Easy Option,-,89,1,,,,
90,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,36,6,,,,
91,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,13,,,,
92,-,The After Hours Jazz Club,Dim the Lights,-,92,1,,,,
93,down,Rick Braun,Emma's Song,57,57,2,,,,
94,-,Rick Braun,Song for You,-,94,1,,,,
95,-,Chet Baker,That Old Feeling,-,17,8,,,,
96,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,14,5,,,,
97,down,Rick Braun,Middle of the Night,52,52,2,,,,
98,-,The After Hours Jazz Club,Just Thinking It Through,-,98,1,,,,
99,down,Rick Braun,Your World,55,55,2,,,,
100,down,Triosence,Your Nearness (feat. Paolo Fresu),24,19,3,,,,
