Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,37,,,,
2,up,Keith Burton Orchestra,Gail Gazongas,2,2,6,,,,
3,up,Lanfranco Spadaro,Mist,9,2,4,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,19,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,66,,,,
6,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,47,6,2,,,,
7,-,Tore Brunborg & Steinar Raknes,Bekkesildre,-,7,1,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,63,,,,
9,down,Nina Simone,Feeling Good,6,1,66,,,,
10,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,10,6,7,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,11,28,,,,
12,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,49,4,4,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,1,58,,,,
14,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,17,14,5,,,,
15,up,Nina Simone,I Put a Spell On You,18,6,36,,,,
16,up,Melody Gardot,If You Love Me,29,5,14,,,,
17,up,Justice Der,Earfquake,79,4,21,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),8,1,57,,,,
19,-,James Butler & Jazz Cafe Lounge Background Music,Chill Jazz (Short Mix),-,19,1,,,,
20,-,Melody Gardot,Baby I'm a Fool,-,7,43,,,,
21,-,Anthony Lazaro,Strangers in Disguise,-,21,2,,,,
22,-,Melody Gardot,Morning Sun,-,7,24,,,,
23,-,James Butler,Je Ne Sais Pas (Short Mix),-,23,1,,,,
24,up,Jan Johansson,Visa Från Utanmyra,26,4,55,,,,
25,-,Home & Office Cafe Background Music,Homework Lounge (Short Mix),-,25,1,,,,
26,-,James Butler,A Night Like This (Short Mix),-,26,1,,,,
27,-,Martin Liege & Home & Office Cafe Background Music,Good Morning Jazz,-,27,1,,,,
28,up,Pierre de Bethmann Trio,This Never Happened Before,66,17,5,,,,
29,-,James Butler,High Society (Short Mix),-,29,1,,,,
30,-,Eyolf Dale,How could it be?,-,4,1,,,,
31,up,Oscar Peterson,Love Walked In,81,20,2,,,,
32,-,Restaurant Lounge Background Music,Cassoulet,-,32,1,,,,
33,-,Jazz Cafe Lounge Background Music,Latte Macchiato,-,33,1,,,,
34,-,Restaurant Lounge Background Music,Carcassonne (Short Mix),-,34,1,,,,
35,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,35,3,,,,
36,-,Melody Gardot,My One and Only Thrill,-,30,4,,,,
37,-,James Butler,White Champagne (Short Mix),-,37,1,,,,
38,-,Dave Brubeck,Take Five,-,9,7,,,,
39,-,Restaurant Lounge Background Music,The Green Fairy (Short Mix),-,39,1,,,,
40,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,40,1,,,,
41,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,28,3,,,,
42,-,James Butler,Long Time Ago (Short Mix),-,42,1,,,,
43,-,Koop,Koop Island Blues,-,13,32,,,,
44,up,Sibusiso Mash Mashiloane,Uncertainty,68,17,3,,,,
45,-,Mammal Hands,Black Sails,-,45,1,,,,
46,-,Restaurant Lounge Background Music,Midnight Drink (Short Mix),-,32,1,,,,
47,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,20,,,,
48,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,11,,,,
49,-,The Veg Jam,When the Rhyme Comes,-,49,6,,,,
50,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,63,3,18,,,,
51,down,Gui Duvignau,Une pensée pour Paris,33,19,3,,,,
52,-,Kat Edmonson,Spring Can Really Hang You Up the Most (Bonus Track),-,52,1,,,,
53,-,David A. Stewart,Lily Was Here,-,40,8,,,,
54,up,Gonzalo Rubalcaba,Here's That Rainy Day,64,30,4,,,,
55,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,6,,,,
56,-,Time Grove,Piano Bubbles,-,5,6,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,8,29,,,,
58,-,DAL,Fontanel,-,58,1,,,,
59,-,Melody Gardot,Who Will Comfort Me,-,20,18,,,,
60,down,Lee Ritenour,Dreamcatcher,39,34,6,,,,
61,-,Ron Miles,The Rumor,-,7,8,,,,
62,-,Brad Mehldau,Look for the Silver Lining,-,8,20,,,,
63,down,Danny Keane,Suspended Memory (In Isolation),25,5,4,,,,
64,up,Billy Childs,It Never Entered My Mind,76,6,18,,,,
65,down,キース・ジャレット,Answer Me (Live in Budapest),51,1,30,,,,
66,down,Jimmy Heath,Don’t Explain,54,25,10,,,,
67,-,Salina Cruz,Sempre Amore (Short Mix),-,67,1,,,,
68,-,Luke Howard & Nadje Noordhuis,Oversky,-,37,2,,,,
69,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,20,,,,
70,up,Miles Davis,So What,80,5,43,,,,
71,-,Martin Liege,Smooth Jazz Sax (Short Mix),-,63,1,,,,
72,-,Björn Meyer,Provenance,-,72,1,,,,
73,-,Sunday Jazz Cafe Lounge,Morning Pancakes (Short Mix),-,72,1,,,,
74,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,12,,,,
75,down,Jordan Rakei,Wind Parade,72,20,6,,,,
76,-,Melody Gardot,Your Heart Is As Black As Night,-,14,23,,,,
77,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,73,13,4,,,,
78,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,78,1,,,,
79,down,André Previn,Darkest Before the Dawn,74,42,3,,,,
80,-,Bucky Pizzarelli,The Summer Knows,-,50,3,,,,
81,-,Fred Hersch,All I Want,-,39,4,,,,
82,-,John Coltrane,My Favorite Things,-,3,1,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,25,14,,,,
84,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,58,29,12,,,,
85,-,Dorothy Donegan,Georgia,-,85,1,,,,
86,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,86,1,,,,
87,-,Jan Johansson,Gånglek Från Älvdalen,-,14,20,,,,
88,down,Miles Davis,Blue In Green,57,14,38,,,,
89,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,89,1,,,,
90,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,10,47,,,,
91,-,Dinner Jazz Lounge Background Music,Fireplace Jazz (Short Mix),-,41,1,,,,
92,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Nobody Knows,-,49,2,,,,
93,-,Dinner Jazz Lounge Background Music,Romantic Dinner,-,90,1,,,,
94,-,The Ray Bryant Trio,Django (Instrumental Version),-,63,1,,,,
95,down,Melody Gardot,From Paris With Love (Single Version),7,2,22,,,,
96,-,Angelina Jordan & Forsvarets Stabsmusikkorps,"Answer Me, My love (feat. The Staff Band of the Norwegian Armed Forces)",-,67,3,,,,
97,-,Lindsey Webster,Fool Me Once,-,63,5,,,,
98,up,Duke Ellington,I Can't Get Started,100,25,2,,,,
99,-,Jim Hall,My One And Only Love,-,46,2,,,,
100,-,James Butler,Beyond the Clouds (BGM Short),-,79,1,,,,
