Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,46,,,,
2,up,Smooth Jazz Music Academy,Jazz Chill,6,2,6,,,,
3,up,Terje Rypdal,As If The Ghost … Was Me!?,12,3,2,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,1,1,43,,,,
5,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,12,,,,
6,-,Avalon Jazz Band,I Can't Give You Anything but Love,-,6,2,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),4,1,38,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,46,,,,
9,up,Swing'it Dixieband,Party Like It’s 1923,18,6,12,,,,
10,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Erasmus,-,10,1,,,,
11,up,Angelina Jordan,Fly Me to the Moon (Acoustic),22,1,37,,,,
12,up,Terje Rypdal,What Was I Thinking,37,12,2,,,,
13,-,Avalon Jazz Band,La Complainte De La Butte,-,13,1,,,,
14,down,Terje Rypdal,Conspiracy,10,10,2,,,,
15,-,Avalon Jazz Band,Je Suis Swing,-,15,1,,,,
16,up,Bill Frisell,We Shall Overcome,96,6,13,,,,
17,-,Avalon Jazz Band,Coquette,-,17,1,,,,
18,down,Steve Cardenas,Language of Love,9,3,10,,,,
19,-,Avalon Jazz Band,Ménilmontant,-,19,1,,,,
20,up,Frank Sinatra,The Lady Is a Tramp,71,20,6,,,,
21,up,Terje Rypdal,By His Lonesome,33,21,2,,,,
22,-,Miles Davis,So What,-,5,32,,,,
23,down,Gregory Porter,Concorde,3,1,6,,,,
24,-,Nina Simone,I Put a Spell On You,-,6,22,,,,
25,-,Avalon Jazz Band,Darling Je Vous Aime Beaucoup,-,25,1,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,36,1,17,,,,
27,-,Avalon Jazz Band,Stompin' at Decca,-,27,1,,,,
28,-,The Medusa Quintet,Lost Heads,-,28,1,,,,
29,-,KOKOROKO,Carry Me Home,-,29,7,,,,
30,down,Billy Childs,It Never Entered My Mind,29,6,2,,,,
31,-,Snarky Puppy,Bigly Strictness,-,31,1,,,,
32,-,Avalon Jazz Band,Songe d'automne,-,32,1,,,,
33,-,Avalon Jazz Band,C'est Si Bon,-,33,1,,,,
34,-,Norah Jones,Don't Know Why,-,34,1,,,,
35,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Closeness,-,35,1,,,,
36,up,Avalon Jazz Band,"Sweet Sue, Just You",100,36,2,,,,
37,-,Avalon Jazz Band,Le Soleil Et La Lune,-,37,1,,,,
38,-,Avalon Jazz Band,Q'est-Ce-Qu'on Attend Pour Être Heureux,-,38,1,,,,
39,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,28,3,,,,
40,-,Avalon Jazz Band,Clair De Lune,-,40,1,,,,
41,up,Terje Rypdal,Baby Beautiful,65,41,2,,,,
42,up,Avalon Jazz Band,Rosetta,84,42,2,,,,
43,up,Avalon Jazz Band,J'ai Ta Main,91,43,2,,,,
44,-,Norah Jones,Sinkin' Soon,-,44,1,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,61,1,33,,,,
46,up,Avalon Jazz Band,Seule Ce Soir,93,46,2,,,,
47,up,Tingvall Trio,Flotten,52,47,2,,,,
48,-,Melody Gardot,Baby I'm a Fool,-,7,31,,,,
49,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Nobody Knows,-,49,1,,,,
50,-,Chet Baker,I Fall in Love Too Easily,-,6,26,,,,
51,down,Gregory Porter,Revival Song,7,7,4,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,10,,,,
53,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Strange Flower,-,53,1,,,,
54,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Waiting for Ellinor,-,54,1,,,,
55,-,John Beasley,Song for Dub,-,42,3,,,,
56,down,Jan Johansson,Visa Från Utanmyra,8,4,38,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),89,15,12,,,,
58,down,Frank Sinatra,Come Fly With Me,26,8,23,,,,
59,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,7,,,,
60,down,Frank Sinatra,I've Got You Under My Skin,23,11,33,,,,
61,down,Jan Hammer,Crockett's Theme,32,10,18,,,,
62,-,The Dave Brubeck Quartet,Take Five,-,11,22,,,,
63,down,Koop,Koop Island Blues,16,13,28,,,,
64,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Recognise,-,64,1,,,,
65,-,Chet Baker,I Get Along Without You Very Well,-,13,11,,,,
66,-,Norah Jones,Chasing Pirates,-,56,2,,,,
67,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,1,,,,
68,-,Frode Haltli,Neid,-,68,1,,,,
69,-,Jorja Smith,Rose Rouge,-,2,11,,,,
70,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Wayfaring Stranger,-,70,1,,,,
71,-,Noam Wiesenberg,Prelude,-,33,2,,,,
72,-,Melody Gardot,If the Stars Were Mine,-,23,4,,,,
73,-,Norah Jones,Sunrise,-,58,2,,,,
74,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,10,,,,
75,-,Cassandra Wilson,Run the VooDoo Down,-,75,1,,,,
76,-,アンブローズ・アキンムシーレ,Roy,-,11,8,,,,
77,-,Cassandra Wilson,Until,-,77,1,,,,
78,-,Diana Krall,How Deep Is The Ocean,-,22,1,,,,
79,-,Melody Gardot,Who Will Comfort Me,-,20,11,,,,
80,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Floricel,-,80,1,,,,
81,-,Diana Krall,L-O-V-E,-,53,2,,,,
82,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,40,29,4,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,5,,,,
84,-,Hot Club De Norvege,Karius Og Baktus,-,84,1,,,,
85,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,29,1,,,,
86,-,Cassandra Wilson,Come On In My Kitchen,-,86,1,,,,
87,down,Gregory Porter,Mister Holland,21,1,7,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,44,,,,
89,-,"Ellen Andrea Wang, Jon Fält & Rob Luft",This is not America (feat. David Aleksander Sjølie),-,89,1,,,,
90,-,Emil Ingmar,Ellegatan,-,7,23,,,,
91,up,Immanuel Wilkins,The Dreamer,97,10,6,,,,
92,-,Ray Charles,Hit the Road Jack,-,7,27,,,,
93,-,Melody Gardot,Your Heart Is As Black As Night,-,14,15,,,,
94,down,Gregory Porter,You Can Join My Band,34,34,2,,,,
95,-,Gregory Porter,Real Truth,-,95,1,,,,
96,-,George Benson,Breezin',-,15,8,,,,
97,-,Diana Krall,The Look Of Love,-,12,24,,,,
98,-,Solveig Slettahjell,Now or Never,-,98,1,,,,
99,-,Gregory Porter,When You Wish Upon a Star,-,18,1,,,,
100,-,Bendik Hofseth,Cambium (for Helge),-,100,1,,,,
