Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,37,1,153,,,,
2,up,Bruno Fernomazzso,Own House,17,2,2,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,62,,,,
4,up,Bruno Fernomazzso,Long Way To Go,29,1,2,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,67,,,,
6,up,Bruno Fernomazzso,WWWest,19,5,2,,,,
7,up,Bruno Fernomazzso,Road Trip Today,22,7,2,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,21,1,135,,,,
9,up,Nancy Wilson,What Are You Doing New Year's Eve?,11,7,7,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,6,17,,,,
11,up,Bruno Fernomazzso,Old Horse,25,4,2,,,,
12,up,Bruno Fernomazzso,Go Crazy,23,8,2,,,,
13,up,Agene,Morning Sex,14,6,6,,,,
14,up,Agene,I Feel Good,24,4,6,,,,
15,up,Agene,Chocolate,28,5,6,,,,
16,up,Agene,Pleasure,18,5,6,,,,
17,up,Agene,In the Mouth,26,3,6,,,,
18,up,John Coltrane,My Shining Hour,39,4,62,,,,
19,down,Agene,Sunset Sex,13,7,6,,,,
20,up,Agene,Jazz Having Sex,27,8,6,,,,
21,up,Frank Sinatra,Come Fly With Me,49,8,59,,,,
22,up,Frank Sinatra,Let's Face the Music and Dance,40,14,5,,,,
23,down,Agene,When the Sun Heats,20,2,6,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,164,,,,
25,up,John Coltrane,My Favorite Things,38,3,65,,,,
26,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,2,65,,,,
27,up,Tony Bennett & Diana Krall,'S Wonderful,48,20,5,,,,
28,up,Dinah Washington,Blue Skies,42,23,5,,,,
29,up,Chet Baker,That Old Feeling,50,17,10,,,,
30,up,Dave Brubeck,There’s No Place Like Home,46,4,34,,,,
31,up,Louis Armstrong Orchestra,I Like This Kind of Party,47,24,5,,,,
32,up,Billie Holiday,This Year's Kisses,53,25,4,,,,
33,up,Nina Simone,New World Coming,70,32,5,,,,
34,-,Esbjörn Svensson,Zeta,-,30,1,,,,
35,up,Suzanne Davis,Felling That,65,12,5,,,,
36,-,Suzanne Davis,Am Done That,-,7,4,,,,
37,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,96,13,4,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,3,3,24,,,,
39,up,Stan Getz & Bill Evans,Night and Day (Alternate Take),54,26,4,,,,
40,-,Suzanne Davis,My Blues,-,8,4,,,,
41,up,Etta Jones,Fools Rush In (Where Angels Fear to Tread),57,28,4,,,,
42,up,Suzanne Davis,Important Things,68,7,5,,,,
43,-,Suzanne Davis,Any Age,-,7,4,,,,
44,-,Suzanne Davis,Gentle Woods,-,9,4,,,,
45,up,Suzanne Davis,My Love Good,99,9,5,,,,
46,up,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,69,33,4,,,,
47,up,Charlie Parker,Autumn In New York,66,31,4,,,,
48,up,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),71,36,4,,,,
49,-,Beawe,Anxiety,-,6,21,,,,
50,up,Nina Simone,Lilac Wine,72,37,4,,,,
51,up,Mel Tormé,Moonlight In Vermont,75,39,4,,,,
52,up,Julie London,At Long Last Love,73,38,4,,,,
53,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),41,3,59,,,,
54,up,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),74,40,4,,,,
55,up,Dave Brubeck,In Your Own Sweet Way,78,55,2,,,,
56,up,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),77,41,4,,,,
57,up,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),76,42,4,,,,
58,up,Carmen McRae,Something to Live For,79,46,3,,,,
59,up,Suzanne Davis,The Conversation,67,9,5,,,,
60,-,Bill Laurance & Michael League,Sant Esteve,-,41,1,,,,
61,-,Suzanne Davis,The Dice,-,11,4,,,,
62,up,Suzanne Davis,Have Missed Me,98,9,5,,,,
63,-,Arild Andersen Group,Short Story,-,54,1,,,,
64,up,Shirley Horn,Come Dance With Me,81,56,4,,,,
65,up,Suzanne Davis,Behind Me,95,8,5,,,,
66,-,Beawe,Fear and Love,-,10,21,,,,
67,down,Suzanne Davis,Love Density,64,8,5,,,,
68,up,Beawe,Hide or Die,100,7,22,,,,
69,-,Beawe,No Escape,-,8,21,,,,
70,-,Beawe,Lonely Ghost,-,7,21,,,,
71,-,Akered,Reflections,-,21,14,,,,
72,up,Django Reinhardt & Stéphane Grappelli,I Saw Stars,80,57,3,,,,
73,up,Jan Johansson,Visa Från Utanmyra,97,4,121,,,,
74,up,Artie Shaw and His Orchestra,Begin the Beguine,82,58,3,,,,
75,up,Art Pepper,Imagination,84,63,4,,,,
76,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,6,,,,
77,-,Suzanne Davis,Rescue Me,-,10,4,,,,
78,up,Blossom Dearie,Comment Allez Vous,83,64,3,,,,
79,down,Alexander Flanagan,Sokerbri,56,26,3,,,,
80,-,Thierry Lang,Tender Awakening,-,80,1,,,,
81,up,Lena Horne,Sweet Thing,85,73,3,,,,
82,up,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,86,66,3,,,,
83,up,Johnny Hartman,In The Wee Small Hours Of The Morning,88,83,3,,,,
84,up,Hoagy Carmichael,Stardust,89,84,3,,,,
85,up,June Christy,Shoo Fly Pie and Apple Pan Dowdy (Remastered),90,85,2,,,,
86,-,Donar.,Snowing Like Crazy,-,10,18,,,,
87,up,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,91,87,2,,,,
88,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,7,1,44,,,,
89,-,Davonchike,Everything You Need,-,19,11,,,,
90,-,Bobby McFerrin,Don't Worry Be Happy,-,1,114,,,,
91,-,Donar.,Winter Wonderland,-,15,18,,,,
92,-,Sxmxr,Stay Close,-,19,18,,,,
93,-,Davonchike,Found You,-,24,9,,,,
94,-,Mason Ford,Both of Us,-,21,12,,,,
95,-,Davonchike,Genesis,-,28,10,,,,
96,-,Donar.,Cold?,-,9,18,,,,
97,down,Bugge Wesseltoft,In Dulce Jubilo,8,3,39,,,,
98,-,Donar.,Do You Freeze,-,11,18,,,,
99,-,Festore,Picnic,-,51,7,,,,
100,down,Bugge Wesseltoft,Deilig Er Jorden,9,1,36,,,,
