Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,3,1,10,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),7,2,7,,,,
3,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,4,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,1,9,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,10,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,8,,,,
7,up,Nina Simone,Feeling Good,22,1,10,,,,
8,up,Bremer/McCoy,Dråber,16,2,8,,,,
9,up,Martin Tingvall,The Rocket III,23,7,8,,,,
10,-,Angelina Jordan,I Put a Spell on You,-,3,1,,,,
11,up,Abisko Lights,Good Night Berlin,24,3,8,,,,
12,up,Shahin Novrasli,She’s Out of My Life,21,4,9,,,,
13,up,Bokani Dyer Trio,Fola,18,9,8,,,,
14,up,Jan Johansson,Visa Från Utanmyra,19,4,7,,,,
15,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,25,5,9,,,,
16,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",27,7,5,,,,
17,up,Ezra Collective,You Can't Steal My Joy,29,17,2,,,,
18,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),-,7,1,,,,
19,-,Angelina Jordan,What a Difference a Day Makes,-,14,1,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,68,1,5,,,,
21,down,Bugge Wesseltoft,It´s Snowing On My Piano,1,1,7,,,,
22,-,Angelina Jordan,Back to Black,-,18,1,,,,
23,down,Bugge Wesseltoft,Deilig Er Jorden,2,1,7,,,,
24,up,Areni Agbabian,Petal Two,42,11,8,,,,
25,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,45,21,5,,,,
26,up,Joshua Redman Quartet,Come What May,32,17,7,,,,
27,-,Pieces of a Dream,Night Vision,-,27,1,,,,
28,up,Diana Krall,The Look Of Love,41,12,5,,,,
29,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,15,1,,,,
30,-,Stan Getz & Charlie Byrd,Desafinado,-,30,1,,,,
31,up,Jim Snidero,Old Folks,39,14,3,,,,
32,up,Branford Marsalis Quartet,Conversation Among the Ruins,94,28,2,,,,
33,down,Bugge Wesseltoft,O Little Town of Bethlehem,5,5,8,,,,
34,up,Dominic Miller,Mixed Blessing,72,20,7,,,,
35,-,Pat Metheny Group,Follow Me,-,35,1,,,,
36,-,Aso,Flowers,-,6,4,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,31,1,7,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,37,13,7,,,,
39,down,Bugge Wesseltoft,Det Kimer Nå Til Julefest,9,6,7,,,,
40,-,Elijah Nang,Sakura III,-,40,1,,,,
41,-,Stan Getz & Charlie Byrd,Samba Dees Days,-,41,1,,,,
42,-,Peter White,Bueno Funk,-,15,1,,,,
43,-,Miles Davis,Footprints,-,43,1,,,,
44,-,Pat Metheny Group,So May It Secretly Begin,-,44,1,,,,
45,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,6,1,,,,
46,-,Pat Metheny Group,5-5-7,-,46,1,,,,
47,-,ジョナサン・バトラー,Song for Elizabeth,-,47,1,,,,
48,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,2,,,,
49,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,29,1,,,,
50,-,Pat Metheny Group,Minuano (Six Eight),-,50,2,,,,
51,-,Pat Metheny Group,Dream of the Return,-,51,1,,,,
52,-,Tord Gustavsen Trio,The Tunnel,-,52,2,,,,
53,-,Bugge Wesseltoft,Koral,-,31,2,,,,
54,-,Pat Metheny Group,As It Is,-,54,1,,,,
55,-,Gregory Porter,Liquid Spirit,-,16,1,,,,
56,-,Keith Jarrett Trio,It's All in the Game,-,40,2,,,,
57,-,Horace Silver,Song for My Father,-,15,1,,,,
58,-,Charlie Haden,Silence,-,44,2,,,,
59,-,Gregory Porter,Holding On,-,34,1,,,,
60,-,Hailey Tuck,That Don't Make It Junk,-,60,1,,,,
61,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,4,1,8,,,,
62,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Why Walk When You Can Fly,-,62,1,,,,
63,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,58,1,,,,
64,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,-,64,1,,,,
65,-,Cozy Collective,Winta (feat. Indra),-,11,3,,,,
66,down,Sara Gazarek,Cocoon (Andris Mattson Remix),35,11,3,,,,
67,-,Kamasi Washington,Truth,-,45,1,,,,
68,down,Bugge Wesseltoft,In Dulce Jubilo,6,3,8,,,,
69,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Classical Thump (Jam),-,69,1,,,,
70,-,Paul Taylor,Exotica,-,35,1,,,,
71,-,"Jacob Young, Trygve Seim, Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Therese's Gate,-,71,1,,,,
72,-,Fourplay,101 Eastbound,-,72,1,,,,
73,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,2,,,,
74,-,Victor Wooten,Medley,-,74,1,,,,
75,-,Louis Armstrong and His Hot Five,West End Blues,-,75,1,,,,
76,down,Duke Ellington & John Coltrane,In a Sentimental Mood,40,4,4,,,,
77,-,Louis Armstrong,"Hello, Dolly!",-,27,5,,,,
78,-,Victor Wooten,The Vision,-,78,1,,,,
79,down,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,13,10,7,,,,
80,up,Frank Sinatra,My Way (Remastered 2008),83,1,4,,,,
81,down,Kyu Sakamoto,Sukiyaki,71,19,7,,,,
82,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,29,1,,,,
83,-,Chet Baker,But Not for Me,-,35,3,,,,
84,down,Frank Sinatra,I've Got You Under My Skin,38,11,5,,,,
85,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,85,1,,,,
86,-,Chris Beier,Scarborough Variations,-,86,1,,,,
87,-,Richard Elliot,When a Man Loves a Woman,-,87,1,,,,
88,-,Jan Johansson,Gånglek Från Älvdalen,-,17,2,,,,
89,down,Chet Baker,I Fall in Love Too Easily,33,6,4,,,,
90,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Waltz for Debby (feat. The Staff Band of the Norwegian Armed Forces),-,75,1,,,,
91,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",8,6,7,,,,
92,down,Bugge Wesseltoft,What Child Is This (Greensleeves),14,8,7,,,,
93,-,Dave Brubeck,Take Five,-,23,1,,,,
94,-,Pat Metheny,And I Love Her,-,94,1,,,,
95,-,Giovanni Guidi,Avec le temps,-,25,1,,,,
96,-,Anthony Lazaro,Strangers in Disguise,-,21,1,,,,
97,-,Pat Metheny Group,Sunlight,-,97,1,,,,
98,-,Bremer/McCoy,Salme,-,8,5,,,,
99,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,6,3,,,,
100,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,45,3,,,,
