Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,30,1,8,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,56,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,61,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,129,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,158,,,,
6,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,58,1,38,,,,
7,up,Bugge Wesseltoft,It´s Snowing On My Piano,68,1,34,,,,
8,up,Bugge Wesseltoft,Deilig Er Jorden,65,1,30,,,,
9,up,Bugge Wesseltoft,In Dulce Jubilo,75,3,33,,,,
10,down,John Coltrane,My Favorite Things,7,3,59,,,,
11,up,Bugge Wesseltoft,O Little Town of Bethlehem,78,5,28,,,,
12,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,5,4,11,,,,
13,down,Dave Brubeck,There’s No Place Like Home,6,4,28,,,,
14,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,88,6,27,,,,
15,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),8,6,11,,,,
16,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,6,29,,,,
17,up,Supercreme,Alive,56,17,14,,,,
18,down,Beawe,Hide or Die,10,7,16,,,,
19,down,Sxmxr,My True Friend,16,13,14,,,,
20,up,Beawe,Fear and Love,42,10,16,,,,
21,up,Beawe,Lonely Ghost,32,7,16,,,,
22,up,Beawe,Anxiety,26,6,16,,,,
23,up,Sxmxr,Mr Sine,27,11,13,,,,
24,up,Uniquar,Next Summer,39,19,15,,,,
25,down,Uniquar,It Begins,12,12,15,,,,
26,up,Supercreme,Bright Bright Bright,45,14,15,,,,
27,up,Supercreme,Daylight,53,15,15,,,,
28,down,Sxmxr,Stay Close,19,19,13,,,,
29,down,Variety Club,Isolation,13,13,15,,,,
30,down,Sxmxr,Our Time,18,18,12,,,,
31,down,Beawe,No Escape,23,8,16,,,,
32,down,Uniquar,Reflection,20,20,14,,,,
33,down,Supercreme,Yellow Sunshine,17,17,15,,,,
34,down,Paolo Fresu,Ferlinghetti,9,7,11,,,,
35,up,WTTR,Da Police,35,12,14,,,,
36,up,Supercreme,Missin U,40,22,13,,,,
37,down,Uniquar,Remember When,33,13,14,,,,
38,down,Variety Club,No Way,36,18,14,,,,
39,down,Donar.,Do You Freeze,11,11,13,,,,
40,up,Wolfirame,Keep a Place for Me,41,10,13,,,,
41,down,Donar.,Cold?,14,9,13,,,,
42,down,Donar.,Winter Wonderland,15,15,13,,,,
43,down,Donar.,Snowing Like Crazy,21,10,13,,,,
44,down,Donar.,Not Summer,22,13,13,,,,
45,down,Wolfirame,Takeoff,28,26,12,,,,
46,-,Bugge Wesseltoft,What Child Is This (Greensleeves),-,8,26,,,,
47,-,Bugge Wesseltoft,"Kimer, I Klokker",-,10,28,,,,
48,down,Variety Club,Bloom,25,15,13,,,,
49,up,Wolfirame,Glowing Lights,63,30,13,,,,
50,up,John Coltrane,My Shining Hour,64,4,56,,,,
51,down,Little North,Floating,31,10,9,,,,
52,-,Mason Ford,Your Favorite Place,-,34,8,,,,
53,down,Variety Club,Wake Up,44,19,14,,,,
54,down,WTTR,Again,37,27,13,,,,
55,down,Al Foster,Alone and I,24,11,5,,,,
56,down,WTTR,Running,46,16,14,,,,
57,-,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,-,10,28,,,,
58,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",49,33,3,,,,
59,up,Mason Ford,Everything You Say,84,26,10,,,,
60,down,WTTR,High Speed,34,30,13,,,,
61,up,Mason Ford,Clouded Thoughts,81,28,10,,,,
62,down,Wolfirame,Goodnight,61,21,13,,,,
63,down,Variety Club,Carnival,29,21,14,,,,
64,-,Mason Ford,Flowers,-,31,8,,,,
65,down,WTTR,Car Crash,38,20,13,,,,
66,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),74,3,53,,,,
67,up,Fayotter,Coral Dreams,82,24,9,,,,
68,-,Fayotter,Orange,-,25,9,,,,
69,down,Julian Lage,Tributary,62,15,14,,,,
70,up,Fayotter,Sunsets,94,20,9,,,,
71,-,Wilding Tim,Second Wind,-,36,12,,,,
72,up,Fayotter,Tipsy,92,19,9,,,,
73,up,Fayotter,Unwanted,96,26,10,,,,
74,up,Wilding Tim,You Lost,85,38,12,,,,
75,-,Wilding Tim,Win,-,38,11,,,,
76,-,Bugge Wesseltoft,Stille Nacht,-,8,26,,,,
77,down,Keith Jarrett,Part III (Live),43,9,16,,,,
78,-,Gregory Porter,The Christmas Song,-,10,17,,,,
79,up,Wilding Tim,My Card,86,39,13,,,,
80,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,18,,,,
81,-,Nina Simone,Feeling Good,-,1,149,,,,
82,-,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,-,12,22,,,,
83,down,Frank Sinatra,Come Fly With Me,67,8,53,,,,
84,-,Bugge Wesseltoft,Into Eternal Silence,-,11,21,,,,
85,up,Wilding Tim,Opponents,89,40,13,,,,
86,down,Mason Ford,Both of Us,83,21,10,,,,
87,-,Festore,Endless Loop,-,54,8,,,,
88,down,"Nat ""King"" Cole",Unforgettable,76,25,25,,,,
89,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,60,14,11,,,,
90,up,Festore,Peace,100,23,8,,,,
91,-,Festore,Gemini,-,44,7,,,,
92,down,Civion,Dynamo,70,35,10,,,,
93,down,Civion,Heavens,71,46,9,,,,
94,down,Civion,Night Cruising,90,45,9,,,,
95,down,Civion,Rainbow,91,43,9,,,,
96,-,Civion,True Colours,-,37,7,,,,
97,down,Quakejunkie,Hanging On,93,16,12,,,,
98,down,Quakejunkie,Green Carpet,97,14,9,,,,
99,down,Akered,Bright Bright,69,18,10,,,,
100,down,Akered,Reflections,87,21,13,,,,
