Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,85,,,,
2,up,Nectar Quintet,Swingin On the Crescent,4,1,20,,,,
3,down,Laufey,Bored,2,2,4,,,,
4,up,Nectar Quintet,Little Tree,8,3,20,,,,
5,up,Nectar Quintet,Warm Nights,5,3,20,,,,
6,down,Laufey,From The Start,3,1,48,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),10,1,77,,,,
8,-,Sade,Like a Tattoo,-,2,1,,,,
9,down,Nectar Quintet,Smoky Rooms,6,3,20,,,,
10,down,Nectar Quintet,Serene Sunset,7,2,20,,,,
11,-,Sade,Kiss of Life,-,6,1,,,,
12,down,Nina Simone,Feeling Good,11,1,221,,,,
13,down,Nectar Quintet,Let the Music Flow,12,9,18,,,,
14,down,Roy Ayers,Funk in the Hole,9,1,133,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),20,1,139,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,235,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,92,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),24,13,39,,,,
19,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,5,27,,,,
20,-,Sade,No Ordinary Love,-,7,1,,,,
21,down,Marilyn Maye,Put on a Happy Face,13,1,138,,,,
22,up,Melody Gardot,Baby I'm a Fool,30,7,163,,,,
23,up,Brad Mehldau,Prelude to Prelude,46,23,2,,,,
24,down,John Coltrane,My Favorite Things,15,3,136,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,14,56,,,,
26,-,Bobby Caldwell,What You Won't Do for Love,-,1,147,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,3,83,,,,
28,-,Phonics,Bittersweet Enchantments,-,28,17,,,,
29,down,Bobby Hutcherson,Goin' Down South,22,9,86,,,,
30,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,3,93,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,1,1,206,,,,
32,down,Laufey,Promise,25,13,19,,,,
33,down,John Coltrane,My Shining Hour,19,4,133,,,,
34,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,22,51,,,,
35,down,Refeeld & Kloetie,Gouache,29,29,2,,,,
36,-,NITESHY,Legacy Rekindled,-,36,1,,,,
37,down,Phonics,Cursed Licks of Time,21,19,17,,,,
38,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,15,54,,,,
39,-,RAYE,Feeling Good (triple j Like A Version),-,39,1,,,,
40,-,TeeDub,Cryptic Riddles,-,40,1,,,,
41,-,Frank Sinatra,Summer Wind,-,41,1,,,,
42,-,TeeDub,Midnight Enigma,-,42,1,,,,
43,up,George Benson,Breezin',86,15,64,,,,
44,-,NITESHY,Causal Convergence,-,44,1,,,,
45,down,Ray Charles,Hit the Road Jack,32,4,48,,,,
46,-,NITESHY,Scientist's Epoch Journey,-,46,1,,,,
47,-,Bremer/McCoy,Higher Road,-,30,1,,,,
48,up,NITESHY,Ticking Echoes,54,48,2,,,,
49,-,TeeDub,Unseen Traces,-,49,1,,,,
50,-,TeeDub,Whispers in the Shadows,-,50,1,,,,
51,-,NITESHY,Scientist's Triumph,-,51,2,,,,
52,-,Slumbersynth,Crimson Sunset,-,52,2,,,,
53,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,7,89,,,,
54,-,Kampen Janitsjar,Pine Walk March,-,54,1,,,,
55,-,Kampen Janitsjar,Norsk Politimarsj,-,55,2,,,,
56,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,28,20,,,,
57,-,Melody Gardot,Your Heart Is As Black As Night,-,14,57,,,,
58,-,TeeDub,Echoes of the Unknown,-,58,1,,,,
59,-,TeeDub,Lost in the Labyrinth,-,59,1,,,,
60,-,TeeDub,Intrigue's Dance,-,50,1,,,,
61,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),50,42,4,,,,
62,-,TeeDub,Enigmatic Echoes,-,62,1,,,,
63,-,Hassan Kahn,Skyline Whispers,-,63,2,,,,
64,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,36,1,,,,
65,-,The Crusaders,Keep That Same Old Feeling,-,65,1,,,,
66,-,NITESHY,Rewound Horizons,-,66,2,,,,
67,up,Ricoblack,Majestic Twilight,71,67,2,,,,
68,-,Frank Sinatra,The Way You Look Tonight,-,41,16,,,,
69,-,Melody Gardot,Our Love Is Easy,-,43,7,,,,
70,-,Al Jarreau,Mornin',-,35,14,,,,
71,-,CornerHaenger,Power Unleashed,-,71,1,,,,
72,-,Nina Simone,I Put a Spell On You,-,6,77,,,,
73,-,Melody Gardot,Over the Rainbow,-,26,11,,,,
74,-,Hassan Kahn,Skyline Melodies,-,74,2,,,,
75,up,Slumbersynth,Nebula Nocturne,81,75,2,,,,
76,-,NITESHY,Time's Quandary,-,76,2,,,,
77,down,NITESHY,Temporal Crossroads,70,70,2,,,,
78,-,Hassan Kahn,Twilight's Embrace,-,78,1,,,,
79,down,Frank Sinatra,"Theme from New York, New York",39,29,29,,,,
80,-,Melody Gardot,Les Étoiles,-,16,27,,,,
81,-,Sade,Pearls,-,31,1,,,,
82,-,Hassan Kahn,Wings of the Dawn,-,71,1,,,,
83,down,NITESHY,Scientist's Time-Turning,52,52,2,,,,
84,-,Phonics,Sorbet Secrets and Saccharine Lies,-,84,1,,,,
85,-,TeeDub,Vanishing Act,-,85,1,,,,
86,down,Jaminify,Whispers of Empathy,41,41,2,,,,
87,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,3,130,,,,
88,-,Hassan Kahn,Celestial Waltz,-,88,1,,,,
89,down,Chrono,Suspended in Reverie,55,55,2,,,,
90,-,Chrono,Stardust Sonata,-,47,1,,,,
91,-,NITESHY,Scientist's Altered Destiny,-,88,1,,,,
92,-,Ricoblack,Skyline Silhouettes,-,92,1,,,,
93,-,TeeDub,Eerie Enchantment,-,93,1,,,,
94,-,Ricoblack,Daybreak Dreams,-,94,1,,,,
95,down,Julian Lage,Serenade,36,19,10,,,,
96,-,Phonics,Frosty Portals of Regret,-,96,1,,,,
97,down,NITESHY,Scientist's Rewritten Legacy,74,74,2,,,,
98,-,Melody Gardot,My One and Only Thrill,-,30,9,,,,
99,-,NITESHY,Scientist's Responsibility Revealed,-,44,2,,,,
100,-,Most Iverson,All I See in You,-,9,29,,,,
