Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Row,Saxy,2,1,3,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
3,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,3,1,,,,
4,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,2,,,,
5,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,5,3,,,,
6,up,Melody Gardot,Moon River,35,6,13,,,,
7,down,Rose Finn,The Look of Love,3,3,5,,,,
8,up,Melody Gardot,Ave Maria,45,7,11,,,,
9,up,Bill Evans,The Peacocks,14,9,3,,,,
10,-,Willie Jones III,I've Just Seen Her,-,10,1,,,,
11,-,Ralph Peterson,I Want to Be There for You,-,11,1,,,,
12,-,Daniel Herskedal,The Beaches of Lesbos,-,7,1,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,81,,,,
14,up,Melody Gardot,From Paris With Love (Single Version),23,2,32,,,,
15,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),69,12,6,,,,
16,-,Ola Kvernberg,Carbonado,-,4,4,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,1,34,,,,
18,up,Melody Gardot,"Ninguém, Ninguém",49,12,11,,,,
19,-,Gui Duvignau,Une pensée pour Paris,-,19,10,,,,
20,up,Melody Gardot,Um Beijo,53,5,11,,,,
21,-,Edmar Castaneda,Acts,-,21,1,,,,
22,up,Melody Gardot,Sunset in the Blue,56,3,16,,,,
23,-,Jan Johansson,Visa Från Utanmyra,-,4,69,,,,
24,-,Bugge Wesseltoft,It´s Snowing On My Piano,-,1,21,,,,
25,down,Justice Der,Earfquake,4,4,29,,,,
26,-,Bugge Wesseltoft,"Kimer, I Klokker",-,10,18,,,,
27,-,Trio X of Sweden,Allt under himmelens fäste,-,18,2,,,,
28,up,Melody Gardot,I Fall in Love Too Easily,29,13,10,,,,
29,-,Sons Of Kemet & Joshua Idehen,Field Negus,-,29,1,,,,
30,-,Joe Pass,Lil' Darlin',-,7,1,,,,
31,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,14,6,,,,
32,-,Snarky Puppy,Flood,-,32,1,,,,
33,-,Bheki Mseleku,Transcendence,-,33,1,,,,
34,-,Sade,Cherry Pie,-,34,2,,,,
35,-,Oded Tzur,20 Years,-,23,4,,,,
36,-,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),-,36,1,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,92,13,35,,,,
38,-,Logan Richardson,Light,-,16,5,,,,
39,up,Melody Gardot,If You Love Me,94,5,24,,,,
40,-,Bugge Wesseltoft,Det Kimer Nå Til Julefest,-,6,16,,,,
41,-,Jan Garbarek,"Molde Canticle, Pt. 3",-,41,1,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,78,,,,
43,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,6,18,,,,
44,-,Nina Simone,Feeling Good,-,1,81,,,,
45,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,5,,,,
46,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,46,2,,,,
47,-,Miles Davis,Pharaoh's Dance,-,47,1,,,,
48,-,Chet Baker,My Funny Valentine,-,18,21,,,,
49,-,Mezzoforte,Joyride,-,49,1,,,,
50,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Welcome Dear Guests,-,50,1,,,,
51,-,Koop,Koop Island Blues,-,13,36,,,,
52,-,Bugge Wesseltoft,Deilig Er Jorden,-,1,19,,,,
53,-,Emil Ingmar,Ellegatan,-,7,25,,,,
54,up,Melody Gardot,You Won't Forget Me,59,4,10,,,,
55,up,Melody Gardot,Love Song,62,9,12,,,,
56,-,Stian Carstensen,Hippocampus Serenade,-,56,1,,,,
57,-,The Vernon Spring,God Is Love,-,4,1,,,,
58,-,Louis Armstrong,Blueberry Hill,-,58,1,,,,
59,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,25,,,,
60,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),70,3,16,,,,
61,up,Melody Gardot,There Where He Lives in Me,66,8,12,,,,
62,-,Bill Frisell,We Shall Overcome,-,6,22,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,12,,,,
64,-,Hank Mobley,Dig Dis,-,64,1,,,,
65,-,Frank Sinatra,I've Got You Under My Skin,-,11,49,,,,
66,-,Bremer/McCoy,Op,-,21,10,,,,
67,-,Matt Carmichael,Dear Grandma,-,44,4,,,,
68,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,4,9,,,,
69,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,12,,,,
70,-,Allan Holdsworth,Wardenclyffe Tower (Remastered),-,70,1,,,,
71,-,Gregory Porter,Everything You Touch Is Gold,-,9,6,,,,
72,-,Tigran Hamasyan,Rays of Light,-,34,5,,,,
73,up,Bobby Caldwell,What You Won't Do for Love,80,1,60,,,,
74,-,Louis Prima,Buona Sera,-,74,1,,,,
75,-,Herbie Hancock,Rockit,-,75,1,,,,
76,-,Bugge Wesseltoft,Stille Nacht,-,8,16,,,,
77,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,6,2,,,,
78,down,Morning Jazz Background Club,Relax Before Work,10,10,2,,,,
79,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,1,2,,,,
80,-,Bucky Pizzarelli,The Summer Knows,-,50,4,,,,
81,down,Morning Jazz Background Club,Free Time Day,12,12,2,,,,
82,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,48,3,,,,
83,down,Diana Krall,The Look Of Love,43,12,44,,,,
84,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,13,4,,,,
85,down,Morning Jazz Background Club,Jazz Atmosphere,13,13,2,,,,
86,down,Diana Krall,'S Wonderful,19,8,16,,,,
87,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,33,,,,
88,-,Melody Gardot,What Is This Thing Called Love,-,6,4,,,,
89,-,Melody Gardot,Worrisome Heart,-,27,9,,,,
90,-,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,-,10,17,,,,
91,-,Kiefer,Running Out the Clock (feat. The Kount),-,91,1,,,,
92,down,Morning Jazz Background Club,Early Bird,87,87,2,,,,
93,-,Melody Gardot,Trav'lin' Light,-,7,4,,,,
94,-,Bugge Wesseltoft,O Little Town of Bethlehem,-,5,18,,,,
95,-,Antônio Carlos Jobim,Corcovado,-,42,13,,,,
96,down,Morning Jazz Background Club,Dancing Rays of the Sun,91,91,2,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,15,18,,,,
98,-,Frank Sinatra,Come Fly With Me,-,8,37,,,,
99,down,Morning Jazz Background Club,Coffee Smooth Sounds,93,93,2,,,,
100,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,16,4,,,,
