Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,21,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,21,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),5,1,13,,,,
4,up,Nina Simone,Feeling Good,11,1,21,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,18,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,19,,,,
7,down,パット・メセニー,Love May Take Awhile,3,3,6,,,,
8,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,31,5,2,,,,
9,up,Oded Tzur,Here Be Dragons,10,9,6,,,,
10,up,Bertine Zetlitz & Bugge Wesseltoft,Sett At Vi Sier Det Sånn,18,10,3,,,,
11,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),9,9,3,,,,
12,down,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,8,8,3,,,,
13,up,Miles Davis,So What,15,5,14,,,,
14,down,Emil Ingmar,Ellegatan,7,7,5,,,,
15,down,Chet Baker,I Fall in Love Too Easily,14,6,11,,,,
16,up,Al Di Meola,Yesterday,22,10,4,,,,
17,up,Chet Baker,I Get Along Without You Very Well,37,13,4,,,,
18,up,Miles Davis,Blue In Green,23,14,10,,,,
19,up,Bertine Zetlitz & Bugge Wesseltoft,Get What You Deserve,34,19,3,,,,
20,up,Bertine Zetlitz & Bugge Wesseltoft,Adore Me,20,20,3,,,,
21,down,Silje Nergaard,Love of My Life (Acoustic Version),19,19,2,,,,
22,-,Slaaackerz,Work Los,-,22,1,,,,
23,down,Bertine Zetlitz & Bugge Wesseltoft,Girl like You,17,17,3,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,8,4,,,,
25,up,Nina Simone,I Put a Spell On You,81,6,8,,,,
26,-,Slaaackerz,Mansu Ham,-,20,1,,,,
27,down,Emil Brandqvist Trio,The Woods,13,13,2,,,,
28,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,3,,,,
29,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),64,13,2,,,,
30,down,Jan Johansson,Visa Från Utanmyra,24,4,18,,,,
31,up,Bertine Zetlitz & Bugge Wesseltoft,Fake Your Beauty,39,31,3,,,,
32,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,2,,,,
33,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,7,,,,
34,-,Anouar Brahem,De tout ton coeur,-,34,1,,,,
35,-,Slaaackerz,Ballern High,-,15,1,,,,
36,up,Koop,Koop Island Blues,47,13,13,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,27,11,14,,,,
38,-,Slaaackerz,Run On Ice,-,29,1,,,,
39,-,Miles Davis,So What,-,7,5,,,,
40,-,Slaaackerz,Hello Bramso,-,10,1,,,,
41,-,Slaaackerz,Pipa Po,-,36,1,,,,
42,-,Slaaackerz,Risk Factors,-,9,1,,,,
43,-,Slaaackerz,Taken,-,17,1,,,,
44,down,Bremer/McCoy,Dråber,12,2,19,,,,
45,-,Slaaackerz,Ran the Spear,-,11,1,,,,
46,-,Miles Davis,Freddie Freeloader,-,24,3,,,,
47,-,Billie Holiday,I'll Be Seeing You,-,47,1,,,,
48,down,Kandace Springs,Pearls (feat. Avishai Cohen),29,29,4,,,,
49,-,Mezzoforte,Garden Party,-,31,1,,,,
50,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,42,2,,,,
51,down,Silje Nergaard,Be Still My Heart (Acoustic Version),21,11,4,,,,
52,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,52,1,,,,
53,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",71,7,15,,,,
54,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,57,5,19,,,,
55,-,Bertine Zetlitz & Bugge Wesseltoft,Abigail,-,55,2,,,,
56,-,Ella Fitzgerald,Looking For a Boy,-,56,1,,,,
57,-,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),-,57,1,,,,
58,-,Frank Sinatra,Come Fly With Me,-,8,11,,,,
59,-,Slaaackerz,Marun Woller,-,12,1,,,,
60,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",30,20,4,,,,
61,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,1,,,,
62,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,1,15,,,,
63,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,1,,,,
64,up,Bokani Dyer Trio,Fola,85,9,17,,,,
65,-,Diana Krall,The Look Of Love,-,12,11,,,,
66,-,Jonathan Butler,Walk on By,-,66,1,,,,
67,-,Nina Simone,Here Comes the Sun,-,60,2,,,,
68,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,10,16,,,,
69,down,Areni Agbabian,Petal Two,60,11,19,,,,
70,down,Martin Tingvall,The Rocket III,32,7,17,,,,
71,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,2,,,,
72,up,KOKOROKO,Carry Me Home,72,29,4,,,,
73,-,"Nat ""King"" Cole",L-O-V-E,-,13,12,,,,
74,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,57,1,,,,
75,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Back To Black,-,75,1,,,,
76,-,Slaaackerz,Smash Field,-,7,1,,,,
77,-,Slaaackerz,Aftermath by Sam,-,28,1,,,,
78,down,Chet Baker,My Funny Valentine,55,18,7,,,,
79,down,Abisko Lights,Good Night Berlin,38,3,19,,,,
80,-,Slaaackerz,Battle Sceme,-,8,1,,,,
81,down,Frank Sinatra,My Way (Remastered 2008),75,1,10,,,,
82,-,Miles Davis,All Blues,-,17,4,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,3,,,,
84,up,Justice Der,Earfquake,88,4,3,,,,
85,down,Bertine Zetlitz & Bugge Wesseltoft,Twisted Little Star,35,35,2,,,,
86,-,Melody Gardot,Who Will Comfort Me,-,20,4,,,,
87,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,47,1,,,,
88,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,88,1,,,,
89,-,Louis Armstrong,"Hello, Dolly!",-,27,7,,,,
90,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Africa,-,35,2,,,,
91,-,Trond Kallevåg Hansen Trio,Mother,-,91,1,,,,
92,-,Etta James,At Last,-,23,2,,,,
93,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,66,1,,,,
94,-,Chet Baker,Look for the Silver Lining,-,43,3,,,,
95,-,Joshua Redman Quartet,Come What May,-,17,16,,,,
96,down,Bertine Zetlitz & Bugge Wesseltoft,Apples n' Diamonds,86,86,2,,,,
97,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,7,,,,
98,-,Frank Sinatra,My Kind of Town,-,46,1,,,,
99,-,Slaaackerz,Field of Work,-,24,1,,,,
100,-,Mark de Clive-Lowe,Akatombo,-,39,2,,,,
