Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,17,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,114,,,,
3,down,Roy Ayers,Funk in the Hole,1,1,109,,,,
4,up,John Coltrane,My Favorite Things,5,3,112,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,55,3,69,,,,
6,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,19,1,47,,,,
7,up,Bugge Wesseltoft,It´s Snowing On My Piano,14,1,42,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),4,1,53,,,,
9,up,Bugge Wesseltoft,Deilig Er Jorden,27,1,39,,,,
10,up,Bugge Wesseltoft,In Dulce Jubilo,24,3,42,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,6,1,182,,,,
12,down,John Coltrane,My Shining Hour,9,4,109,,,,
13,up,Bugge Wesseltoft,O Little Town of Bethlehem,52,5,35,,,,
14,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",57,6,36,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,211,,,,
16,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,56,6,35,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,106,,,,
18,up,Bugge Wesseltoft,What Child Is This (Greensleeves),72,8,33,,,,
19,up,Samara Joy,Have Yourself A Merry Little Christmas,90,2,2,,,,
20,up,Bugge Wesseltoft,"Kimer, I Klokker",87,10,35,,,,
21,down,Bobby Hutcherson,Goin' Down South,13,9,62,,,,
22,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,86,10,35,,,,
23,up,Bugge Wesseltoft,Stille Nacht,88,8,33,,,,
24,down,Laufey,From The Start,8,1,24,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,10,68,,,,
26,down,James Taylor Quartet,I Say a Little Prayer,11,9,43,,,,
27,down,Dave Brubeck,There’s No Place Like Home,16,4,76,,,,
28,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,5,3,,,,
29,-,Bugge Wesseltoft,Into Eternal Silence,-,11,27,,,,
30,down,Frank Sinatra,That's Life (Remastered 2008),25,13,15,,,,
31,up,Phonics,Bittersweet Enchantments,62,28,8,,,,
32,-,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,-,12,28,,,,
33,down,Noam Wiesenberg,Prelude To Yahli,15,15,3,,,,
34,down,Nina Simone,Feeling Good,21,1,197,,,,
35,down,Miles Davis,Blue in Green (Mono Version),26,9,38,,,,
36,down,Ray Charles,Hit the Road Jack,18,7,106,,,,
37,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,20,10,6,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,67,3,60,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,43,1,127,,,,
40,down,Gregory Porter,The Christmas Song,28,10,25,,,,
41,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,11,1,,,,
42,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,7,3,,,,
43,down,Chris Botti,Blue In Green,23,12,5,,,,
44,-,Gregory Porter,Christmas Waltz,-,14,1,,,,
45,down,アンブローズ・アキンムシーレ,Roy,29,11,30,,,,
46,-,Jessy J,Hark the Herald Angels Sing,-,19,15,,,,
47,-,Bill Evans,Santa Claus Is Coming to Town,-,20,14,,,,
48,up,Magnus Ludvigsson,Postcard from June,50,9,20,,,,
49,-,Frank Sinatra,Christmas Memories,-,17,20,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,6,55,,,,
51,down,Benjamin Moussay,127,49,24,21,,,,
52,-,Samara Joy,Warm In December,-,18,3,,,,
53,up,Wynton Marsalis,A Sleepin' Bee,58,14,62,,,,
54,down,Tim Fitzgerald,While We're Young,40,15,13,,,,
55,down,Frank Sinatra,Come Fly With Me,22,8,92,,,,
56,-,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,-,23,1,,,,
57,down,Eric Reed,Peace,53,37,6,,,,
58,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,30,13,16,,,,
59,down,Frank Sinatra,"Theme from New York, New York",32,29,9,,,,
60,-,Chet Baker,The First Noel,-,18,18,,,,
61,down,Joost Zoeteman,Waltz Blue,59,21,9,,,,
62,down,John Pizzarelli,From This Place,37,12,34,,,,
63,-,Romain Pilon Trio,Fleurette Africaine,-,19,8,,,,
64,-,Laufey,Christmas Dreaming,-,44,1,,,,
65,up,Beawe,Anxiety,71,6,60,,,,
66,up,Beawe,Fear and Love,73,10,60,,,,
67,up,Beawe,Hide or Die,74,7,58,,,,
68,down,Suzanne Davis,Felling That,36,12,50,,,,
69,up,Diana Krall,The Look Of Love,84,12,103,,,,
70,-,Donar.,Do You Freeze,-,11,29,,,,
71,-,Donar.,Cold?,-,9,29,,,,
72,-,Donar.,Winter Wonderland,-,15,25,,,,
73,down,Suzanne Davis,Am Done That,39,7,49,,,,
74,-,Donar.,Snowing Like Crazy,-,10,25,,,,
75,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,37,1,,,,
76,up,Beawe,No Escape,78,8,57,,,,
77,down,Suzanne Davis,Behind Me,31,8,51,,,,
78,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,31,2,,,,
79,down,Suzanne Davis,My Love Good,48,9,49,,,,
80,down,Beawe,Lonely Ghost,75,7,57,,,,
81,-,Donar.,Not Summer,-,13,28,,,,
82,down,Nitai Hershkovits,Mode Antigona,46,32,5,,,,
83,-,Ray Charles,"Baby, It's Cold Outside",-,31,1,,,,
84,-,Diana Krall,'S Wonderful,-,8,61,,,,
85,-,CornerHaenger,The Hero Within,-,85,1,,,,
86,down,Theo Croker,HUMANITY,70,16,18,,,,
87,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,24,13,,,,
88,-,Günter Kallmann Chor,Daydream,-,26,11,,,,
89,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,47,7,,,,
90,down,Suzanne Davis,The Conversation,38,9,48,,,,
91,down,Kurt Rosenwinkel,Peace Please,76,28,6,,,,
92,-,Wolfirame,Glowing Lights,-,30,33,,,,
93,-,WTTR,High Speed,-,30,34,,,,
94,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,22,28,,,,
95,down,Bladverk Band,Storvindeln,66,9,19,,,,
96,-,Davonchike,Everything You Need,-,19,18,,,,
97,down,Suzanne Davis,Any Age,33,7,50,,,,
98,-,Davonchike,Found You,-,24,15,,,,
99,-,Joel Lyssarides,The Last Verse,-,16,24,,,,
100,down,Suzanne Davis,The Dice,45,11,49,,,,
