Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,41,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,109,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,36,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,138,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),10,1,92,,,,
6,up,John Coltrane,My Favorite Things,7,3,40,,,,
7,up,Melody Gardot,Baby I'm a Fool,43,7,91,,,,
8,up,John Coltrane,My Shining Hour,8,4,36,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,3,36,,,,
10,up,Hugh Masekela,Grazing In the Grass,45,10,31,,,,
11,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,11,1,,,,
12,down,Mude,Calm Down With Memories,11,11,4,,,,
13,down,Mude,Acalme-se com as memórias,9,9,8,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,93,3,8,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,59,,,,
16,-,Codo77,45 Ways of Change,-,4,1,,,,
17,-,Codo77,Bummer Bummer Shu,-,11,1,,,,
18,down,Nina Simone,Feeling Good,6,1,135,,,,
19,-,Adomeo Kleim,Find a Way Home,-,19,1,,,,
20,down,The Dave Brubeck Quartet,Take Five,14,11,62,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,32,1,102,,,,
22,down,Tord Gustavsen Trio,Stream,12,4,14,,,,
23,-,Adomeo Kleim,Cute Couly Girls,-,23,1,,,,
24,up,Mude,Take Your Ease Voyage,33,24,3,,,,
25,-,Adomeo Kleim,3000 Houses,-,25,1,,,,
26,-,The Rubbisher,Untitled Maniac,-,26,1,,,,
27,down,Mude,Luxuriate Flow,21,9,9,,,,
28,up,Mude,Slump Lines,63,7,8,,,,
29,-,Aylo Clawn,Sick Downer,-,6,1,,,,
30,-,Coully,Watches Foods,-,26,1,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,7,50,,,,
32,-,Codo77,Tow To Three To Eight,-,7,1,,,,
33,up,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),40,1,21,,,,
34,-,Codo77,Mind,-,5,1,,,,
35,-,Codo77,Again and Again,-,12,1,,,,
36,-,Codo77,Payments On Cover,-,6,1,,,,
37,up,Mude,Criação de queda,54,13,10,,,,
38,-,Coully,Preper Man,-,34,1,,,,
39,up,Mude,First Year With My Heart,39,6,9,,,,
40,up,Mude,Relaxing Angel,64,19,9,,,,
41,up,Mude,Amuse Motion,49,11,7,,,,
42,up,Ray Charles,Hit the Road Jack,68,7,56,,,,
43,down,Mude,Unbend Dream,42,17,6,,,,
44,down,Mude,Floating up to heaven,36,36,3,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,51,,,,
46,down,Mude,Thinking About Stars,25,13,7,,,,
47,-,The Rubbisher,Lamplights,-,36,1,,,,
48,down,Mude,Idle Mood,38,38,2,,,,
49,-,Adomeo Kleim,Ls Bs Ands,-,34,1,,,,
50,-,The Rubbisher,The Blow of Concrete,-,50,1,,,,
51,-,Adomeo Kleim,Doing Nothing Cool,-,41,1,,,,
52,-,Codo77,Bright Side,-,5,1,,,,
53,-,Codo77,Grid Alarm,-,4,1,,,,
54,down,Mude,Slump Creation,30,30,9,,,,
55,-,Coully,To Many Times In Heaven,-,48,1,,,,
56,-,Aylo Clawn,Alpha Men,-,14,1,,,,
57,-,Aylo Clawn,Play the Game Alone,-,15,1,,,,
58,-,Codo77,Beautiful Places,-,8,1,,,,
59,-,Codo77,Gleppo the Race Maker,-,6,1,,,,
60,-,Aylo Clawn,Connecting Style and Ulf,-,23,1,,,,
61,-,Aylo Clawn,Watches,-,4,1,,,,
62,-,Codo77,Extra Long Miles,-,7,1,,,,
63,-,Aylo Clawn,Basic Compund,-,5,1,,,,
64,-,Codo77,Good Gods Clou,-,5,1,,,,
65,-,Aylo Clawn,Waiting Bust,-,13,1,,,,
66,-,Aylo Clawn,Attention Kelvin Chaos,-,14,1,,,,
67,down,Mude,Colorful Night,60,60,2,,,,
68,up,Mude,Clarity Luck,83,68,2,,,,
69,-,Codo77,What a Day To Live,-,7,1,,,,
70,-,Coully,Bolt Moves Will Do,-,20,1,,,,
71,-,Aylo Clawn,Waterz 66 Plus,-,19,1,,,,
72,-,Aylo Clawn,Golden Warriors,-,17,1,,,,
73,-,The Rubbisher,Best Day Everrr,-,49,1,,,,
74,down,Mude,Calm Inner Fire,59,55,2,,,,
75,up,Mude,I hear a voice inside of you,96,75,2,,,,
76,down,Mude,Please don't live in fear,19,19,2,,,,
77,-,The Rubbisher,Only,-,48,1,,,,
78,-,Adomeo Kleim,Do You Want To Go Down?,-,41,1,,,,
79,-,The Rubbisher,Now Or Newer Places,-,52,1,,,,
80,down,Mude,Quiet Midnight Stroll,16,16,2,,,,
81,-,Adomeo Kleim,Seastars,-,39,1,,,,
82,down,Mude,Time Off Dream,53,53,2,,,,
83,-,Adomeo Kleim,Sharks,-,50,1,,,,
84,down,Jan Hammer,Crockett's Theme,34,10,66,,,,
85,-,Mude,Pensando em estrelas,-,5,8,,,,
86,-,Adomeo Kleim,East To West,-,32,1,,,,
87,down,Mude,Kick Back Stories,22,13,9,,,,
88,-,Coully,The Hardest Part,-,32,1,,,,
89,-,Aylo Clawn,Truck On Duty,-,7,1,,,,
90,down,Mude,Lighten Up Mind,48,48,2,,,,
91,-,Coully,Growth Objects,-,21,1,,,,
92,down,Mude,Easy Off Sounds,29,29,2,,,,
93,down,Mude,True Cocktai,46,46,2,,,,
94,-,Coully,Strong,-,33,1,,,,
95,down,Mude,And I never will forget,37,37,3,,,,
96,-,Coully,Living It Up,-,27,1,,,,
97,-,Aylo Clawn,Kind Flowers,-,16,1,,,,
98,down,Mude,Just Time,15,15,2,,,,
99,-,Aylo Clawn,Alc Inclusion Blow,-,12,1,,,,
100,-,Adomeo Kleim,Kiss Me,-,30,1,,,,
