Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,6,1,114,,,,
2,up,Nina Simone,Feeling Good,12,1,202,,,,
3,up,Marilyn Maye,Put on a Happy Face,9,1,119,,,,
4,up,John Coltrane,My Favorite Things,17,3,117,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),16,1,58,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,6,60,,,,
7,up,Nancy Wilson,What Are You Doing New Year's Eve?,48,7,9,,,,
8,up,Frank Sinatra,Come Fly With Me,35,8,97,,,,
9,up,Laufey,From The Start,20,1,29,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,216,,,,
11,up,John Coltrane,My Shining Hour,27,4,114,,,,
12,up,Bobby Hutcherson,Goin' Down South,34,9,67,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,32,1,187,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,3,111,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,10,73,,,,
16,up,Frank Sinatra,Let's Face the Music and Dance,54,14,7,,,,
17,up,Chet Baker,That Old Feeling,58,17,12,,,,
18,up,James Taylor Quartet,I Say a Little Prayer,39,9,48,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),42,13,20,,,,
20,up,Tony Bennett & Diana Krall,'S Wonderful,75,20,7,,,,
21,up,Ray Charles,Hit the Road Jack,50,7,111,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),82,5,8,,,,
23,up,Dinah Washington,Blue Skies,74,23,7,,,,
24,up,Louis Armstrong Orchestra,I Like This Kind of Party,76,24,7,,,,
25,up,Billie Holiday,This Year's Kisses,80,25,6,,,,
26,up,Stan Getz & Bill Evans,Night and Day (Alternate Take),78,26,6,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,57,3,65,,,,
28,up,Etta Jones,Fools Rush In (Where Angels Fear to Tread),77,28,6,,,,
29,up,Frank Sinatra,"Theme from New York, New York",79,29,14,,,,
30,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",53,30,3,,,,
31,up,Charlie Parker,Autumn In New York,99,31,6,,,,
32,-,Uptown Collective,Snowfall Serenade,-,3,1,,,,
33,up,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,93,33,6,,,,
34,up,Nina Simone,New World Coming,87,32,7,,,,
35,-,Uptown Collective,Whispering in the Air,-,1,1,,,,
36,up,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),95,36,6,,,,
37,up,Nina Simone,Lilac Wine,85,37,6,,,,
38,-,Julie London,At Long Last Love,-,38,5,,,,
39,-,Mel Tormé,Moonlight In Vermont,-,39,5,,,,
40,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,40,5,,,,
41,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,41,5,,,,
42,-,Dave Brubeck,In Your Own Sweet Way,-,42,3,,,,
43,up,Miles Davis,Blue in Green (Mono Version),84,9,43,,,,
44,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,42,5,,,,
45,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,3,74,,,,
46,-,Carmen McRae,Something to Live For,-,46,4,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,68,1,132,,,,
48,-,Uptown Collective,Groovy Cat,-,2,1,,,,
49,-,Most Iverson,All I See in You,-,9,15,,,,
50,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,22,33,,,,
51,-,Uptown Collective,Autumn Solo,-,5,1,,,,
52,-,Nectar Quintet,Swingin On the Crescent,-,1,1,,,,
53,-,Nectar Quintet,Let the Music Flow,-,9,1,,,,
54,-,Uptown Collective,Candles in the Dark,-,3,1,,,,
55,-,Nectar Quintet,Smoky Rooms,-,3,1,,,,
56,-,Nectar Quintet,Warm Nights,-,3,1,,,,
57,-,Nectar Quintet,Serene Sunset,-,2,1,,,,
58,-,Nectar Quintet,Little Tree,-,3,1,,,,
59,up,Magnus Ludvigsson,Postcard from June,97,9,23,,,,
60,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,57,4,,,,
61,-,Uptown Collective,Game Night Waltz,-,10,1,,,,
62,-,The Mills Brothers,Till Then,-,62,1,,,,
63,-,Amanda Belaccio,Questions,-,63,3,,,,
64,-,Shirley Horn,Come Dance With Me,-,56,5,,,,
65,-,Artie Shaw and His Orchestra,Begin the Beguine,-,58,4,,,,
66,up,Frank Sinatra,The Way You Look Tonight,91,41,3,,,,
67,-,Wynton Marsalis,A Sleepin' Bee,-,14,66,,,,
68,-,Laufey,Promise,-,13,9,,,,
69,-,Blossom Dearie,Comment Allez Vous,-,64,4,,,,
70,-,Art Pepper,Imagination,-,63,5,,,,
71,-,Bladverk Band,Storvindeln,-,9,22,,,,
72,-,Jan Kalaman,Big Boy,-,55,4,,,,
73,-,Lena Horne,Sweet Thing,-,73,4,,,,
74,-,United Heads,Beautiful Sunrise,-,68,2,,,,
75,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,27,1,,,,
76,-,Jazz Bezz,Nicht Club,-,52,3,,,,
77,down,Beawe,Anxiety,69,6,64,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,6,66,,,,
79,-,Chet Baker,My Funny Valentine,-,18,35,,,,
80,down,Phonics,Bittersweet Enchantments,64,28,13,,,,
81,-,Curtis Mayfield,Move On Up (Single Edit),-,1,121,,,,
82,-,Frank Sinatra,The World We Knew (Over and Over),-,4,22,,,,
83,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,66,4,,,,
84,-,The Dave Brubeck Quartet,Take Five,-,11,82,,,,
85,-,Hoagy Carmichael,Stardust,-,84,4,,,,
86,-,Nina Simone,I Put a Spell On You,-,6,64,,,,
87,-,Keller Juarez,Santa Monica,-,87,1,,,,
88,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,83,4,,,,
89,-,Joel Ross,bach (God the Father in Eternity),-,32,1,,,,
90,-,Dinah Shore,'S Wonderful (feat. Buddy Clark) [with Harry Zimmerman' Orchestra] [From the Musical ''Funny Face''],-,90,1,,,,
91,down,Dean Martin,That's Amore,63,23,41,,,,
92,-,June Christy,Shoo Fly Pie and Apple Pan Dowdy (Remastered),-,85,3,,,,
93,-,Keller Juarez,Manana,-,93,1,,,,
94,down,Dave Brubeck,There’s No Place Like Home,72,4,81,,,,
95,down,Melody Gardot,Baby I'm a Fool,89,7,144,,,,
96,-,Jan Kalaman,True Drive,-,59,2,,,,
97,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,87,3,,,,
98,-,Jan Kalaman,Otherness Feeling,-,50,6,,,,
99,-,Jazz Bezz,Soul of Grove,-,70,2,,,,
100,down,Beawe,Fear and Love,65,10,64,,,,
