Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,121,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,53,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,48,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,150,,,,
5,up,John Coltrane,My Favorite Things,7,3,51,,,,
6,down,Dave Brubeck,There’s No Place Like Home,5,4,20,,,,
7,up,Beawe,Lonely Ghost,9,7,8,,,,
8,up,John Coltrane,My Shining Hour,10,4,48,,,,
9,up,Beawe,No Escape,12,8,8,,,,
10,up,Beawe,Anxiety,13,6,8,,,,
11,up,Beawe,Fear and Love,14,10,8,,,,
12,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,8,4,3,,,,
13,up,Donar.,Cold?,81,9,5,,,,
14,down,Beawe,Hide or Die,11,7,8,,,,
15,up,Donar.,Winter Wonderland,77,15,5,,,,
16,up,Donar.,Snowing Like Crazy,76,10,5,,,,
17,up,Donar.,Not Summer,78,13,5,,,,
18,up,Supercreme,Daylight,43,15,7,,,,
19,up,Donar.,Do You Freeze,79,11,5,,,,
20,up,Sxmxr,Our Time,38,18,5,,,,
21,up,Sxmxr,Stay Close,44,19,5,,,,
22,down,Melody Gardot,Morning Sun,20,7,53,,,,
23,down,Supercreme,Missin U,22,22,6,,,,
24,up,Supercreme,Alive,37,17,6,,,,
25,up,Ray Charles,Hit the Road Jack,87,7,60,,,,
26,up,Variety Club,Bloom,31,15,6,,,,
27,up,Supercreme,Yellow Sunshine,28,17,7,,,,
28,up,Variety Club,No Way,36,18,6,,,,
29,down,Uniquar,It Begins,25,12,7,,,,
30,up,Uniquar,Next Summer,41,19,7,,,,
31,down,WTTR,Running,16,16,7,,,,
32,down,Variety Club,Isolation,15,13,7,,,,
33,up,Supercreme,Bright Bright Bright,47,14,7,,,,
34,down,Uniquar,Remember When,27,13,7,,,,
35,down,Uniquar,Reflection,21,20,7,,,,
36,down,WTTR,Da Police,24,12,7,,,,
37,up,Davonchike,Be the One,99,37,5,,,,
38,up,Wolfirame,Keep a Place for Me,40,10,6,,,,
39,down,Variety Club,Carnival,23,21,7,,,,
40,up,Davonchike,Everything You Need,85,19,6,,,,
41,up,Davonchike,Emotions,84,38,5,,,,
42,down,Sxmxr,My True Friend,32,13,7,,,,
43,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),39,3,46,,,,
44,up,Davonchike,Found You,86,24,6,,,,
45,up,Davonchike,Almizcle,96,31,5,,,,
46,down,Sxmxr,Mr Sine,42,11,5,,,,
47,-,Akered,Distance,-,17,4,,,,
48,down,Wolfirame,Takeoff,35,26,6,,,,
49,down,WTTR,Again,29,27,6,,,,
50,-,Akered,Bright Bright,-,18,4,,,,
51,-,Akered,Letters,-,19,4,,,,
52,down,Nellva,People,6,6,3,,,,
53,-,Davonchike,Genesis,-,28,5,,,,
54,down,Variety Club,Wake Up,19,19,6,,,,
55,-,Quakejunkie,Mixed Emotions,-,20,4,,,,
56,-,Akered,Raindrops,-,21,4,,,,
57,up,Akered,Reflections,72,21,5,,,,
58,down,Wolfirame,Goodnight,33,21,6,,,,
59,-,Quakejunkie,Green Carpet,-,14,4,,,,
60,down,WTTR,Car Crash,26,20,6,,,,
61,-,Quakejunkie,Hanging On,-,16,4,,,,
62,-,Desirrra,Raindrops,-,3,10,,,,
63,-,Desirrra,Bird,-,4,9,,,,
64,-,Desirrra,Your Love,-,5,10,,,,
65,down,Wolfirame,Glowing Lights,30,30,6,,,,
66,down,WTTR,High Speed,34,30,6,,,,
67,-,Desirrra,Together,-,7,10,,,,
68,-,Desirrra,My Slow Dance,-,8,10,,,,
69,down,Wilding Tim,Second Wind,50,36,6,,,,
70,down,Wilding Tim,You Lost,45,38,5,,,,
71,down,Civion,Rainbow,55,43,5,,,,
72,down,Civion,Night Cruising,53,45,6,,,,
73,down,Wilding Tim,My Card,51,39,6,,,,
74,-,Snarky Puppy,Keep It On Your Mind,-,8,1,,,,
75,down,Civion,Dynamo,56,35,5,,,,
76,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),46,6,3,,,,
77,down,Wilding Tim,Opponents,52,40,6,,,,
78,down,Wilding Tim,Win,48,38,6,,,,
79,down,Civion,Heavens,54,46,6,,,,
80,down,Civion,True Colours,58,37,5,,,,
81,down,Paolo Fresu,Ferlinghetti,59,7,3,,,,
82,-,Nellva,Five,-,77,1,,,,
83,-,Nellva,My Death,-,83,1,,,,
84,down,Julian Lage,Tributary,17,15,7,,,,
85,down,Keith Jarrett,Part III (Live),57,9,8,,,,
86,-,Snarky Puppy,Cliroy,-,73,1,,,,
87,-,Nellva,Living Forever,-,87,1,,,,
88,down,Nina Simone,Feeling Good,18,1,143,,,,
89,-,Snarky Puppy,East Bay,-,68,1,,,,
90,down,Orrin Evans,Libra,80,12,6,,,,
91,down,Dave Brubeck,Take Five,88,9,21,,,,
92,-,Snarky Puppy,Bet,-,83,1,,,,
93,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,69,1,,,,
94,down,Little North,Floating,83,10,2,,,,
95,down,Bobby McFerrin,Don't Worry Be Happy,82,1,107,,,,
96,down,Melody Gardot,Baby I'm a Fool,49,7,99,,,,
97,-,Lavendelmeer,Tired Boy,-,71,3,,,,
98,-,Daniel Herskedal,Lost (feat. Emilie Nicolas),-,54,1,,,,
99,-,Lavendelmeer,Summer Whisper,-,67,3,,,,
100,-,Furizer,Set Backs,-,62,1,,,,
