Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,5,1,50,,,,
2,up,Sade,Like a Tattoo,2,2,3,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,87,,,,
4,up,Nectar Quintet,Serene Sunset,10,2,22,,,,
5,down,Nectar Quintet,Swingin On the Crescent,3,1,22,,,,
6,up,Nectar Quintet,Little Tree,6,3,22,,,,
7,up,Sade,Kiss of Life,13,6,3,,,,
8,up,Nectar Quintet,Smoky Rooms,8,3,22,,,,
9,down,Nectar Quintet,Warm Nights,4,3,22,,,,
10,down,Laufey,Bored,7,2,6,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),9,1,79,,,,
12,down,Roy Ayers,Funk in the Hole,11,1,135,,,,
13,up,Nectar Quintet,Let the Music Flow,18,9,20,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,237,,,,
15,up,Sade,No Ordinary Love,16,7,3,,,,
16,down,Nina Simone,Feeling Good,14,1,223,,,,
17,up,Marilyn Maye,Put on a Happy Face,21,1,140,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,85,,,,
19,up,Phonics,Cursed Licks of Time,28,19,19,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,5,29,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,94,,,,
22,up,John Coltrane,My Favorite Things,24,3,138,,,,
23,up,Bobby Hutcherson,Goin' Down South,27,9,88,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),23,1,141,,,,
25,up,John Coltrane,My Shining Hour,26,4,135,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,32,3,95,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,15,1,149,,,,
28,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,34,22,53,,,,
29,up,Nina Simone,I Put a Spell On You,37,6,79,,,,
30,up,Refeeld & Kloetie,Gouache,40,29,4,,,,
31,up,Laufey,Promise,31,13,21,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,31,1,,,,
33,up,Ray Charles,Hit the Road Jack,69,4,50,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,35,9,68,,,,
35,down,Pat Metheny,You’re Everything,29,29,2,,,,
36,down,Melody Gardot,Baby I'm a Fool,25,7,165,,,,
37,down,Frank Sinatra,That's Life (Remastered 2008),22,13,41,,,,
38,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",42,38,2,,,,
39,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),38,36,3,,,,
40,-,NITESHY,Scientist's History Reborn,-,40,1,,,,
41,-,AviatorX,Reverie's Resilience,-,41,1,,,,
42,up,luh tschut,Apology in Harmony,96,42,3,,,,
43,-,AviatorX,Rise of the Dream Guardian,-,43,2,,,,
44,-,NITESHY,Scientist's Responsibility Revealed,-,44,3,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,1,146,,,,
46,down,luh tschut,Releasing Regrets,43,43,2,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,14,58,,,,
48,-,Dean Martin,Sway,-,48,7,,,,
49,-,AviatorX,Dreams' Redemption Song,-,49,1,,,,
50,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,15,56,,,,
51,-,Hassan Kahn,Drifting on a Cloud,-,51,1,,,,
52,-,Hassan Kahn,Skyline Dreamscape,-,52,2,,,,
53,-,NITESHY,Scientist's Time-Turning,-,52,3,,,,
54,-,Lee Ritenour & Dave Grusin,Cravo E Canela (Cloves & Cinnamon),-,54,1,,,,
55,-,Sade,Pearls,-,31,2,,,,
56,down,Frank Sinatra,Come Fly With Me,44,37,2,,,,
57,-,Jaminify,Hearts Unite,-,57,1,,,,
58,-,Chrono,Chasing Constellations,-,58,2,,,,
59,-,AviatorX,Rising from Dream's Embrace,-,59,1,,,,
60,-,AviatorX,Theft's Bane,-,60,1,,,,
61,up,Ricoblack,Astral Ascension,94,61,2,,,,
62,-,Wynton Marsalis,A Sleepin' Bee,-,14,73,,,,
63,up,Chrono,Spectres of the Subconscious,74,63,2,,,,
64,-,Phonics,Sundae of the Supernatural,-,64,1,,,,
65,-,Bobby McFerrin,Don't Worry Be Happy,-,1,172,,,,
66,-,Slumbersynth,Starlit Whispers,-,66,1,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,61,1,,,,
68,-,NITESHY,Legacy Rekindled,-,36,2,,,,
69,-,AviatorX,Dreamweaver's Triumph,-,69,2,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,6,78,,,,
71,up,RAYE,Feeling Good (triple j Like A Version),84,39,3,,,,
72,down,Phonics,Gelato Gateway,62,62,2,,,,
73,down,Chrono,Suspended in Reverie,56,55,4,,,,
74,-,Hassan Kahn,Skyward Echoes,-,74,1,,,,
75,-,Phonics,Temporal Sundaes and Cosmic Chaos,-,69,2,,,,
76,-,Jaminify,Harmony of Helping Hands,-,76,1,,,,
77,-,Freeme,Death at My Doorstep,-,77,1,,,,
78,-,Freeme,Beau in a Broken Bottle,-,78,1,,,,
79,-,AviatorX,Eclipse of the Dream Snatcher,-,77,1,,,,
80,-,AviatorX,Defying the Dream Plunderer,-,80,1,,,,
81,-,George Benson,Breezin',-,15,65,,,,
82,-,Slumbersynth,Azure Horizon,-,82,4,,,,
83,-,Slumbersynth,Golden Daybreak,-,72,2,,,,
84,up,Chrono,Voyage of the Mind's Eye,86,65,3,,,,
85,-,Pat Metheny,MoonDial,-,8,9,,,,
86,-,Ricoblack,Skies of Fire,-,86,1,,,,
87,-,Chrono,Velvet Dreamscape,-,58,1,,,,
88,-,Freeme,Shattered Love,-,88,1,,,,
89,-,Slumbersynth,Ethereal Heights,-,89,1,,,,
90,down,Melody Gardot,Morning Sun,48,7,73,,,,
91,-,TeeDub,Lost in the Labyrinth,-,59,2,,,,
92,down,luh tschut,Embrace Forgiveness,72,72,2,,,,
93,-,berlioz & Ted Jasper,deep in it,-,31,14,,,,
94,down,luh tschut,Rekindling Trust,49,49,3,,,,
95,-,NITESHY,Temporal Crossroads,-,70,3,,,,
96,-,Melody Gardot,Your Heart Is As Black As Night,-,14,58,,,,
97,down,luh tschut,Salvation Song,87,87,2,,,,
98,down,Chrono,Nebula's Slumber Song,70,56,3,,,,
99,down,Slumbersynth,Sunset Canvas,73,73,2,,,,
100,-,Freeme,Pause in Passing,-,100,1,,,,
