Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,-,D Row,Saxy,-,1,1,,,,
3,up,Rose Finn,The Look of Love,49,3,3,,,,
4,up,Jan Johansson,Visa Från Utanmyra,24,4,68,,,,
5,up,Dave Holland,Another Land,52,5,4,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,32,,,,
7,up,Jim Snidero,Idle Moments (Live),57,5,4,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,80,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),45,1,67,,,,
10,up,Jorja Smith,Rose Rouge,47,2,15,,,,
11,down,Melody Gardot,If You Love Me,10,5,22,,,,
12,up,John Pizzarelli,From This Place,27,12,4,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,76,,,,
14,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,14,3,,,,
15,up,Melody Gardot,Baby I'm a Fool,25,7,52,,,,
16,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,5,2,,,,
17,-,Joachim Kühn,Peace Piece,-,8,10,,,,
18,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,18,2,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,11,,,,
20,-,Sibusiso Mash Mashiloane,Uncertainty,-,17,11,,,,
21,-,Joey Alexander,Under The Sun,-,21,1,,,,
22,-,Dave Brubeck,Brahms Lullaby,-,22,2,,,,
23,-,Dennis van Aarssen,Strawberry Moon,-,23,1,,,,
24,down,Nina Simone,Feeling Good,14,1,80,,,,
25,-,Bremer/McCoy,Dråber,-,2,28,,,,
26,-,Jan Garbarek,"Molde Canticle, Pt. 1",-,26,4,,,,
27,-,Diana Krall,The Look Of Love,-,12,42,,,,
28,-,Jan Garbarek,Gula Gula,-,28,3,,,,
29,-,Frank Sinatra,Send In the Clowns,-,29,15,,,,
30,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,6,15,,,,
31,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),26,12,4,,,,
32,down,Melody Gardot,Love Song,9,9,10,,,,
33,up,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,67,33,4,,,,
34,-,Melody Gardot,Once I Was Loved,-,22,6,,,,
35,down,Melody Gardot,There Where He Lives in Me,8,8,10,,,,
36,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,1,1,,,,
37,down,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],13,13,3,,,,
38,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,38,2,,,,
39,-,Fred Hersch,All I Want,-,39,5,,,,
40,-,Rob Luft,All Ways Moving,-,7,13,,,,
41,up,Jan Hammer,Crockett's Theme,77,10,29,,,,
42,-,Trio X of Sweden,Allt under himmelens fäste,-,18,1,,,,
43,-,Melody Gardot,Love Me Like a River Does,-,43,2,,,,
44,-,Bill Evans,The Peacocks,-,9,1,,,,
45,down,Melody Gardot,You Won't Forget Me,4,4,8,,,,
46,-,Harold O'Neal,Sam and Sam,-,46,2,,,,
47,-,Christophe Marguet,Beauté cachée,-,15,7,,,,
48,-,Elisabeth,Itte Midnatt,-,3,27,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,34,1,58,,,,
50,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,34,1,,,,
51,-,Diana Krall,Dancing In the Dark,-,51,1,,,,
52,-,Elisabeth,Fra Sekund Te Sekund,-,7,25,,,,
53,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),92,53,4,,,,
54,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),11,3,14,,,,
55,-,Elisabeth,Hem'lighet,-,8,25,,,,
56,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,11,,,,
57,-,Elisabeth,Bekymringens Kunst,-,7,25,,,,
58,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,58,4,,,,
59,down,Melody Gardot,What Is This Thing Called Love,6,6,3,,,,
60,-,Elisabeth,Bak Gardinå,-,6,25,,,,
61,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,32,,,,
62,down,Gregory Porter,Mister Holland,60,1,14,,,,
63,down,Melody Gardot,Trav'lin' Light,7,7,3,,,,
64,-,Jan Johansson,Gånglek Från Älvdalen,-,14,22,,,,
65,-,Elisabeth,Likavel Så Va Me To,-,4,25,,,,
66,-,Neil Cowley Trio,Grace,-,28,2,,,,
67,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,8,,,,
68,down,Ola Kvernberg,Get Down,48,3,4,,,,
69,-,Elisabeth,Et Lite Blikk,-,6,25,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,22,33,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,4,,,,
72,-,Elisabeth,Lesa Tanken,-,7,25,,,,
73,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,36,,,,
74,-,Elisabeth,Gla' I Deg,-,11,24,,,,
75,down,Melody Gardot,Love Song (feat. Ibrahim Maalouf),16,16,3,,,,
76,-,Dave Brubeck,There’s No Place Like Home,-,4,6,,,,
77,down,Melody Gardot,From Paris With Love (Acoustic),17,17,3,,,,
78,-,Elisabeth,Utro,-,8,25,,,,
79,down,Melody Gardot,I Fall in Love Too Easily,18,13,8,,,,
80,-,Elisabeth,I Stillheten Ittepå,-,10,25,,,,
81,-,Brian Culbertson & Dave Koz,If Only for One Night,-,81,1,,,,
82,-,Elisabeth,Tiå Går,-,11,25,,,,
83,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,83,1,,,,
84,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,29,2,,,,
85,-,Dave Koz,Together Again,-,73,1,,,,
86,-,Restaurant Background Music Academy,Sensual Guitar Sounds,-,86,1,,,,
87,-,Dave Koz,You Make Me Smile,-,26,2,,,,
88,-,Instrumental Jazz Music Ambient,Amazing Date,-,88,1,,,,
89,-,Dave Koz,Honey-Dipped,-,89,1,,,,
90,-,Jazz Music Collection,Dinner Time: Piano Session,-,90,1,,,,
91,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,5,4,,,,
92,down,Melody Gardot,Moon River,19,6,11,,,,
93,-,Restaurant Background Music Academy,Little Town,-,93,1,,,,
94,down,Melody Gardot,Sunset in the Blue,3,3,14,,,,
95,-,Instrumental Jazz Music Ambient,Night Breeze,-,95,1,,,,
96,-,Dave Koz,"The Summer Knows (From ""Summer of '42"")",-,96,1,,,,
97,-,Dave Koz,Emily,-,97,1,,,,
98,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),-,7,11,,,,
99,-,Etta James,At Last,-,23,12,,,,
100,-,Frank Sinatra,That's Life (Remastered 2008),-,13,9,,,,
