Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,36,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,30,,,,
3,up,Steve Cardenas,Language of Love,9,3,2,,,,
4,down,Nina Simone,Feeling Good,1,1,38,,,,
5,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",13,5,2,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,38,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,35,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,29,1,27,,,,
9,up,Emil Ingmar,Ellegatan,87,7,18,,,,
10,-,Oded Tzur,Here Be Dragons,-,9,12,,,,
11,up,Melody Gardot,From Paris With Love (Single Version),37,2,5,,,,
12,-,Derrick Hodge,Heartbeats,-,4,3,,,,
13,up,Angelina Jordan,Fly Me to the Moon (Acoustic),72,1,31,,,,
14,up,Bill Frisell,We Shall Overcome,99,6,5,,,,
15,up,Chet Baker,I Fall in Love Too Easily,97,6,23,,,,
16,up,Brad Mehldau,Look for the Silver Lining,83,8,5,,,,
17,up,アンブローズ・アキンムシーレ,Roy,69,11,5,,,,
18,up,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",76,13,3,,,,
19,down,Jan Johansson,Visa Från Utanmyra,10,4,33,,,,
20,-,Nils Wülker,The You of Now,-,20,4,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],100,15,8,,,,
22,down,Greg Foat,After the Storm,14,14,3,,,,
23,up,Ant Law,The Sleeper Sleeps,24,20,5,,,,
24,down,キース・ジャレット,Answer Me (Live in Budapest),2,1,12,,,,
25,-,Justice Der,Earfquake,-,4,10,,,,
26,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,8,,,,
27,up,Hvalfugl,Polardrømme,57,8,9,,,,
28,-,Frank Sinatra,I've Got You Under My Skin,-,11,28,,,,
29,-,Nir Felder,The Longest Star,-,29,1,,,,
30,-,The Jazz Seekers,Chelsea Bridge,-,30,1,,,,
31,up,Rob Luft,All Ways Moving,92,7,10,,,,
32,up,Rachel Therrien,75 Pages of Happiness,67,32,6,,,,
33,down,Melody Gardot,Baby I'm a Fool,8,7,24,,,,
34,down,Miles Davis,So What,23,5,29,,,,
35,-,Chet Baker,My Funny Valentine,-,18,13,,,,
36,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,36,3,,,,
37,down,Dag-Filip Roaldsnes,Juninatt,15,15,2,,,,
38,-,Connie Han,Pretty Women,-,34,5,,,,
39,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,39,1,,,,
40,-,Gregory Porter,Concorde,-,1,1,,,,
41,-,Koop,Koop Island Blues,-,13,25,,,,
42,-,Asher Gamedze,Siyabulela,-,22,2,,,,
43,up,Jan Johansson,Gånglek Från Älvdalen,51,14,14,,,,
44,-,Jimmy Heath,Don’t Explain,-,25,1,,,,
45,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,4,,,,
46,down,The Dave Brubeck Quartet,Take Five,17,11,20,,,,
47,-,Christophe Marguet,Beauté cachée,-,15,3,,,,
48,-,Cory Wong & Jon Batiste,Home,-,29,1,,,,
49,-,Micah Thomas,Across My Path,-,15,3,,,,
50,-,Jayden Blockley,Bao,-,27,8,,,,
51,-,Swing'it Dixieband,Party Like It’s 1923,-,6,9,,,,
52,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),22,15,9,,,,
53,-,Mark de Clive-Lowe,Akatombo,-,39,3,,,,
54,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,53,1,,,,
55,-,Dominic Miller,Mixed Blessing,-,20,14,,,,
56,down,Jorja Smith,Rose Rouge,18,2,7,,,,
57,-,Bremer/McCoy,Dråber,-,2,23,,,,
58,up,Areni Agbabian,Petal Two,80,11,23,,,,
59,-,Yaron Herman Trio,Our Love,-,42,2,,,,
60,-,Aaron Parks,Here,-,13,9,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,20,14,12,,,,
62,-,Das Kapital,Pavane pour une infante défunte,-,62,3,,,,
63,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,28,10,,,,
64,-,Benjamin Moussay,127,-,24,2,,,,
65,-,Peter White,Bueno Funk,-,15,11,,,,
66,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,66,4,,,,
67,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,9,,,,
68,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,21,13,,,,
69,-,Jan Johansson,Visafrån Rättvik,-,17,9,,,,
70,down,Connie Han,Captain’s Song,33,27,4,,,,
71,-,Diana Krall,California Dreamin',-,38,10,,,,
72,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,1,,,,
73,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,10,30,,,,
74,down,Diana Krall,Let's Fall In Love,36,36,11,,,,
75,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,28,2,,,,
76,-,Jan Johansson,Polska Från Medelpad,-,17,7,,,,
77,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,6,,,,
78,-,Diana Krall,Lonely Avenue,-,78,2,,,,
79,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",70,27,4,,,,
80,-,Kenny G,Songbird,-,37,3,,,,
81,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,28,2,,,,
82,-,Pieces of a Dream,Night Vision,-,27,6,,,,
83,down,Steve Davis,Peace,71,27,6,,,,
84,-,Tigran Hamasyan,Fides Tua,-,50,3,,,,
85,-,Diana Krall,All Or Nothing At All,-,75,1,,,,
86,-,Miles Davis,Blue In Green,-,14,23,,,,
87,down,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),86,36,3,,,,
88,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,4,,,,
89,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,77,18,8,,,,
90,-,Sullivan Fortner,In a Sentimental Mood,-,9,1,,,,
91,-,Angelina Jordan,What a Difference a Day Makes,-,14,9,,,,
92,-,Frank Sinatra,Mack the Knife (Live),-,92,1,,,,
93,-,Chet Baker,The Thrill Is Gone,-,57,5,,,,
94,up,Frank Sinatra,Come Fly With Me,98,8,18,,,,
95,-,Frank Sinatra,One for My Baby (And One More for the Road) [Live],-,95,1,,,,
96,-,Jan Johansson,Leksands Skänklåt,-,19,3,,,,
97,-,Frank Sinatra,Someone to Watch Over Me (Live),-,97,1,,,,
98,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,27,1,,,,
99,-,Frank Sinatra,I've Got You Under My Skin (Live),-,99,1,,,,
100,-,Kurt Rosenwinkel,Heavenly Bodies,-,55,2,,,,
