Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,1,1,3,,,,
2,up,Bugge Wesseltoft,It´s Snowing On My Piano,2,1,2,,,,
3,up,Bugge Wesseltoft,Deilig Er Jorden,4,1,2,,,,
4,up,Bugge Wesseltoft,In Dulce Jubilo,5,3,3,,,,
5,up,Bugge Wesseltoft,O Little Town of Bethlehem,7,5,3,,,,
6,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",6,6,2,,,,
7,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),10,1,2,,,,
8,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,9,6,2,,,,
9,up,Bugge Wesseltoft,What Child Is This (Greensleeves),12,8,2,,,,
10,up,Bugge Wesseltoft,"Kimer, I Klokker",14,10,3,,,,
11,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,11,10,2,,,,
12,down,Bugge Wesseltoft,Stille Nacht,8,8,2,,,,
13,up,Bugge Wesseltoft,Into Eternal Silence,16,11,2,,,,
14,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,19,12,2,,,,
15,down,Lanfranco Spadaro,Mist,3,1,5,,,,
16,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,1,4,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,5,,,,
18,down,"Nat ""King"" Cole",L-O-V-E,13,13,3,,,,
19,up,Kenny G,"God Rest Ye, Merry Gentleman",71,17,2,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,3,2,,,,
21,up,Nina Simone,Feeling Good,93,1,5,,,,
22,down,Shahin Novrasli,She’s Out of My Life,20,4,4,,,,
23,-,Curtis Mayfield,Move On Up (Extended Version),-,2,2,,,,
24,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,19,1,,,,
25,up,Jan Johansson,Visa Från Utanmyra,48,4,2,,,,
26,up,Bremer/McCoy,Dråber,33,2,3,,,,
27,-,Tomine Harket & Bjørn Johan Muri,Dele Alle Ord Og Tanker,-,24,2,,,,
28,down,Abisko Lights,Good Night Berlin,25,3,3,,,,
29,up,Martin Tingvall,The Rocket III,34,7,3,,,,
30,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,18,5,4,,,,
31,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",92,18,2,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,22,1,3,,,,
33,-,Chet Baker,Winter Wonderland (Remastered),-,20,1,,,,
34,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,18,1,,,,
35,-,The Count Basie Orchestra,Little Drummer Boy,-,24,1,,,,
36,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,3,,,,
37,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,24,1,,,,
38,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,28,1,,,,
39,down,Swing'it Dixieband,Champagne,17,2,5,,,,
40,up,Bokani Dyer Trio,Fola,44,9,3,,,,
41,up,Bremer/McCoy,Salme,63,8,3,,,,
42,-,Joey Alexander,My Favorite Things,-,42,1,,,,
43,-,Frank Sinatra,Christmas Memories,-,17,1,,,,
44,-,Gregory Porter,The Christmas Song,-,10,1,,,,
45,-,Miles Davis,So What,-,5,1,,,,
46,-,Jim Snidero,Old Folks,-,14,1,,,,
47,-,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),-,31,1,,,,
48,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,18,1,,,,
49,down,Joshua Redman Quartet,Come What May,37,17,3,,,,
50,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,23,1,,,,
51,up,Areni Agbabian,Petal Two,99,11,3,,,,
52,-,Betty Carter,"Baby, It's Cold Outside",-,34,1,,,,
53,down,Ray Charles,Hit the Road Jack,42,7,2,,,,
54,-,Cecilia Vennersten & Bjørn Eidsvåg,Ved Bålet,-,25,1,,,,
55,-,Tora Augestad,When You Wish Upon a Star (feat. Stian Carstensen),-,55,1,,,,
56,-,Joni Mitchell,Don't Worry 'Bout Me,-,56,1,,,,
57,-,Joni Mitchell,A Case of You (Orchestral Version),-,45,1,,,,
58,-,Cafe Music BGM Channel,White Night Jazz,-,51,1,,,,
59,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,47,1,,,,
60,-,Joni Mitchell,Sometimes I'm Happy,-,60,1,,,,
61,-,Joni Mitchell,Don't Go to Strangers,-,61,1,,,,
62,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Africa,-,35,1,,,,
63,-,Deeb & SoulFood Horns,Lavanda,-,63,1,,,,
64,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,1,,,,
65,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,7,2,,,,
66,-,Joni Mitchell,Answer Me. My Love,-,66,1,,,,
67,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,67,1,,,,
68,-,Cafe Music BGM Channel,Slow Christmas Jazz,-,68,1,,,,
69,-,Frank Sinatra,My Way (Remastered 2008),-,1,2,,,,
70,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,1,,,,
71,-,Cafe Music BGM Channel,Santa Smile,-,71,1,,,,
72,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,27,1,,,,
73,-,Shigeto,River Bank Drive,-,41,2,,,,
74,-,Joni Mitchell,I Wish I Were In Love Again,-,74,1,,,,
75,-,Joni Mitchell,You've Changed,-,75,1,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,1,,,,
77,-,Joni Mitchell,Comes Love,-,45,1,,,,
78,-,Knut Riisnaes,La Mesha,-,78,1,,,,
79,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,1,,,,
80,-,Cafe Music BGM Channel,Relax Winter Music,-,80,1,,,,
81,-,Joni Mitchell,Stormy Weather,-,81,1,,,,
82,up,Dominic Miller,Mixed Blessing,89,20,4,,,,
83,-,Pat Metheny Group,Minuano (Six Eight),-,50,1,,,,
84,-,Joni Mitchell,At Last,-,84,1,,,,
85,-,Cafe Music BGM Channel,Wonderful Christmas,-,85,1,,,,
86,-,Melody Gardot,Baby I'm a Fool,-,7,3,,,,
87,-,Kiefer,Be Encouraged,-,75,1,,,,
88,-,Miles Davis,Flamenco Sketches,-,19,2,,,,
89,-,Joni Mitchell,You're My Thrill,-,44,1,,,,
90,-,Cafe Music BGM Channel,Wonder Jazz,-,83,1,,,,
91,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,49,1,,,,
92,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,45,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,2,,,,
94,-,Louis Armstrong,When You Wish Upon a Star,-,94,1,,,,
95,-,Cafe Music BGM Channel,In a Silent Jazz,-,56,1,,,,
96,-,Aso,Flowers,-,6,2,,,,
97,-,Melody Gardot,Morning Sun,-,7,3,,,,
98,-,Cafe Music BGM Channel,Calm Light,-,63,1,,,,
99,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,99,1,,,,
100,-,Surprise Chef,All News Is Good News,-,27,1,,,,
