Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,3,1,71,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,1,76,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,144,,,,
4,down,Tigeroak,I Remember,1,1,3,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,173,,,,
6,up,John Coltrane,My Favorite Things,8,3,74,,,,
7,up,John Coltrane,My Shining Hour,7,4,71,,,,
8,up,Suzanne Davis,Important Things,24,7,12,,,,
9,up,Suzanne Davis,Gentle Woods,27,9,10,,,,
10,up,Suzanne Davis,Have Missed Me,17,9,13,,,,
11,up,Suzanne Davis,The Dice,19,11,11,,,,
12,up,Suzanne Davis,Rescue Me,34,10,11,,,,
13,up,Suzanne Davis,Am Done That,28,7,11,,,,
14,up,Suzanne Davis,Felling That,14,12,13,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,68,,,,
16,down,Suzanne Davis,Love Density,11,8,12,,,,
17,up,Suzanne Davis,My Blues,22,8,11,,,,
18,up,Suzanne Davis,My Love Good,32,9,12,,,,
19,up,Suzanne Davis,Behind Me,30,8,13,,,,
20,down,Suzanne Davis,The Conversation,16,9,11,,,,
21,down,Suzanne Davis,Any Age,20,7,12,,,,
22,down,Nina Simone,Feeling Good,9,1,159,,,,
23,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,32,,,,
24,up,Walter Smith III,Mother Stands for Comfort,71,24,2,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,23,1,120,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,50,9,5,,,,
27,up,Dave Brubeck,There’s No Place Like Home,64,4,40,,,,
28,up,Bobby Hutcherson,Goin' Down South,66,9,24,,,,
29,-,Beawe,Lonely Ghost,-,7,24,,,,
30,up,Beawe,Hide or Die,97,7,26,,,,
31,-,Oscar Lyons,Complicated,-,31,4,,,,
32,down,Earl Pearch,In My Arms,2,1,6,,,,
33,up,Julian Lage,This World,74,33,2,,,,
34,up,Beawe,No Escape,94,8,25,,,,
35,up,Luther Jackson,Stop Me,80,35,3,,,,
36,-,Davonchike,Almizcle,-,31,11,,,,
37,-,Uniquar,It Begins,-,12,20,,,,
38,-,Davonchike,Emotions,-,38,12,,,,
39,-,Mason Ford,Both of Us,-,21,13,,,,
40,up,Brad Mehldau,"Here, There And Everywhere",46,12,4,,,,
41,-,Davonchike,Everything You Need,-,19,12,,,,
42,up,Beawe,Fear and Love,90,10,25,,,,
43,-,Anissa Dean,Rejections,-,39,3,,,,
44,-,Davonchike,Be the One,-,37,12,,,,
45,-,Mina Harrel,Damaged,-,45,2,,,,
46,-,Sxmxr,Stay Close,-,19,22,,,,
47,-,Davonchike,Found You,-,24,10,,,,
48,-,Davonchike,Genesis,-,28,11,,,,
49,up,Oscar Lyons,Motion,53,41,6,,,,
50,-,Supercreme,Daylight,-,15,21,,,,
51,-,Uniquar,Next Summer,-,19,22,,,,
52,-,Supercreme,Bright Bright Bright,-,14,23,,,,
53,-,Serena Lishan,Meant to Be,-,21,6,,,,
54,down,Antoine Green,Sound of Faith,44,27,5,,,,
55,up,Serena Lishan,Unhealthy,91,45,5,,,,
56,-,Miles Davis,Blue in Green (Mono Version),-,9,12,,,,
57,down,Luther Jackson,Come for It,42,24,6,,,,
58,-,Sxmxr,Mr Sine,-,11,21,,,,
59,down,Anissa Dean,Holding Hands,48,48,3,,,,
60,up,Mina Harrel,Longevity,85,59,4,,,,
61,-,Young Mullin,Swing,-,25,2,,,,
62,-,Sxmxr,My True Friend,-,13,22,,,,
63,-,Regan Ball,Understandable,-,53,2,,,,
64,-,Wynton Marsalis,A Sleepin' Bee,-,14,33,,,,
65,down,Anissa Dean,Support,37,16,4,,,,
66,-,Mason Ford,Clouded Thoughts,-,28,12,,,,
67,-,Regan Ball,Rolling,-,67,1,,,,
68,-,Dj Joseph,Pressure,-,68,1,,,,
69,-,Oscar Lyons,Long Evenings,-,69,1,,,,
70,up,Beawe,Anxiety,88,6,25,,,,
71,-,Young Mullin,Summer Nights,-,71,2,,,,
72,-,Oscar Lyons,Everytime,-,6,6,,,,
73,-,Earl Pearch,Lovley,-,73,1,,,,
74,down,Regan Ball,Clear,62,42,3,,,,
75,-,Saba Mora,Workout,-,75,1,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,6,22,,,,
77,down,Luther Jackson,Lonley Soul,68,68,2,,,,
78,up,Mina Harrel,Quarantine,81,78,3,,,,
79,-,Young Mullin,Illusions,-,65,2,,,,
80,down,Anissa Dean,Congratulations,33,33,6,,,,
81,-,Mina Harrel,Snow,-,81,1,,,,
82,-,Supercreme,Missin U,-,22,19,,,,
83,-,Supercreme,Yellow Sunshine,-,17,21,,,,
84,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,8,,,,
85,down,Morgan Avila,Safe Place,13,13,3,,,,
86,down,Mina Harrel,Winter Time,29,23,6,,,,
87,down,Oscar Lyons,Ice Cold,76,65,4,,,,
88,-,George Benson,Breezin',-,15,31,,,,
89,down,Bobo Stenson Trio,You Shall Plant a Tree,84,34,2,,,,
90,down,Anissa Dean,What I Need,73,38,6,,,,
91,down,Luther Jackson,Destroyed,61,61,3,,,,
92,-,Anissa Dean,Switch Spots,-,48,3,,,,
93,-,Regan Ball,Difficult,-,30,2,,,,
94,-,Variety Club,No Way,-,18,20,,,,
95,-,Patti Austin,That's Enough for Me,-,95,1,,,,
96,-,Supercreme,Alive,-,17,20,,,,
97,down,Mina Harrel,Engaged,25,25,3,,,,
98,-,Saba Mora,Final,-,75,4,,,,
99,-,Luther Jackson,It's Okay,-,64,2,,,,
100,down,Luther Jackson,To Honest,98,92,3,,,,
