Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,12,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,97,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,102,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,170,,,,
5,up,John Coltrane,My Shining Hour,7,4,97,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,199,,,,
7,down,John Coltrane,My Favorite Things,6,3,100,,,,
8,up,Ray Charles,Hit the Road Jack,9,7,94,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,94,,,,
10,up,Nina Simone,Feeling Good,10,1,185,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,11,1,115,,,,
12,up,Bobby Hutcherson,Goin' Down South,16,9,50,,,,
13,up,Miles Davis,Blue in Green (Mono Version),13,9,26,,,,
14,up,James Taylor Quartet,I Say a Little Prayer,14,9,31,,,,
15,up,George Benson,Breezin',97,15,52,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,19,1,146,,,,
17,up,Diana Krall,'S Wonderful,27,8,51,,,,
18,up,Most Iverson,All I See in You,46,9,2,,,,
19,up,Diana Krall,The Look Of Love,25,12,91,,,,
20,up,Joel Lyssarides,The Last Verse,58,16,16,,,,
21,up,Frank Sinatra,The World We Knew (Over and Over),76,4,14,,,,
22,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,3,57,,,,
23,up,Melody Gardot,Baby I'm a Fool,32,7,129,,,,
24,-,Dave Brubeck,There’s No Place Like Home,-,4,64,,,,
25,down,Tom Pettersen,Room Four 11,20,15,3,,,,
26,down,Tom Pettersen,Silent River,21,13,3,,,,
27,up,Joe Pass,Lil' Darlin',57,7,24,,,,
28,up,Dena DeRose,Polkadots and Moonbeams,81,28,3,,,,
29,-,Dominic Miller,Mi Viejo,-,14,7,,,,
30,up,Mark Mack,This Must Be It,86,30,7,,,,
31,-,Laufey,Lovesick,-,5,1,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),28,1,115,,,,
33,up,Suzanne Davis,Rescue Me,34,10,37,,,,
34,up,Suzanne Davis,Important Things,35,7,38,,,,
35,up,Suzanne Davis,Felling That,38,12,39,,,,
36,up,Suzanne Davis,Have Missed Me,41,9,39,,,,
37,up,Suzanne Davis,Any Age,40,7,38,,,,
38,up,Suzanne Davis,My Love Good,42,9,38,,,,
39,down,Suzanne Davis,The Dice,33,11,37,,,,
40,down,Suzanne Davis,Love Density,36,8,38,,,,
41,down,Suzanne Davis,My Blues,29,8,37,,,,
42,up,Wynton Marsalis,A Sleepin' Bee,63,14,53,,,,
43,up,Mark Mack,Soleil,54,43,7,,,,
44,-,berlioz & Ted Jasper,deep in it,-,31,1,,,,
45,-,Mark Mack,Sure Thing,-,42,6,,,,
46,-,Bladverk Band,Storvindeln,-,9,9,,,,
47,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",88,17,4,,,,
48,down,Enzo Orefice Trio,Rachid,24,23,6,,,,
49,down,Magnus Ludvigsson,Postcard from June,17,9,10,,,,
50,up,Billy Childs,It Never Entered My Mind,56,6,28,,,,
51,down,Dave Brubeck,Take Five,48,9,51,,,,
52,up,Dean Martin,That's Amore,90,23,27,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,43,,,,
54,down,Suzanne Davis,Behind Me,31,8,39,,,,
55,up,Frank Sinatra,Come Fly With Me,99,8,80,,,,
56,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",85,15,14,,,,
57,down,Suzanne Davis,The Conversation,39,9,37,,,,
58,up,Mark Mack,No Love,98,51,6,,,,
59,up,Mark Mack,Feet Wet,80,43,7,,,,
60,-,Avishai Cohen Trio,Seattle,-,24,15,,,,
61,down,Suzanne Davis,Gentle Woods,37,9,36,,,,
62,down,Mark Mack,Home,50,36,6,,,,
63,-,Jan Johansson,Visa Från Utanmyra,-,4,146,,,,
64,-,Laufey,Dreamer,-,13,1,,,,
65,-,Laufey,Promise,-,13,1,,,,
66,-,Pat Metheny,Ole & Gard,-,21,7,,,,
67,-,Christophe Marguet,Beauté cachée,-,15,20,,,,
68,-,Laufey,Second Best,-,41,1,,,,
69,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,49,18,24,,,,
70,down,Quincy Jones and His Orchestra,Soul Bossa Nova,47,3,48,,,,
71,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,137,,,,
72,up,Mark Mack,I See You,95,38,5,,,,
73,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,18,,,,
74,down,Brad Mehldau,I. waking up,51,24,11,,,,
75,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,50,1,,,,
76,down,Suzanne Davis,Am Done That,43,7,37,,,,
77,-,Laufey,Haunted,-,77,1,,,,
78,down,Boughly Don,Classic,64,59,2,,,,
79,-,Boughly Don,Brevity,-,61,1,,,,
80,-,Theo Croker,HUMANITY,-,16,8,,,,
81,-,Boughly Don,Consolidation,-,63,1,,,,
82,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,21,,,,
83,down,Yussef Dayes,The Light (feat. Bahia Dayes),18,18,3,,,,
84,-,Laufey,Must Be Love,-,84,1,,,,
85,up,Boughly Don,Elate,92,73,2,,,,
86,-,Mark Mack,Filter,-,54,6,,,,
87,down,Laufey,Bewitched,79,17,4,,,,
88,-,Boughly Don,Adversary,-,57,1,,,,
89,down,Mark Mack,Catch Me,52,48,6,,,,
90,-,Laufey,While You Were Sleeping,-,90,1,,,,
91,down,Mark Mack,Die Rich Live Poor,73,38,7,,,,
92,down,Beawe,Fear and Love,62,10,49,,,,
93,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,8,16,,,,
94,-,Boughly Don,Confiscation,-,55,1,,,,
95,-,Júlio Resende,Fado Poinciana for Ahmad Jamal,-,95,1,,,,
96,down,Beawe,Anxiety,67,6,49,,,,
97,-,Boughly Don,Creed,-,62,1,,,,
98,down,Mark Mack,Nobody Like You,83,39,5,,,,
99,down,Mark Mack,Taking Photos,74,38,7,,,,
100,-,Immanuel Wilkins,The Dreamer,-,10,24,,,,
