Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,92,,,,
2,up,Laufey,From The Start,2,1,7,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,97,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,165,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,194,,,,
6,up,John Coltrane,My Shining Hour,6,4,92,,,,
7,up,John Coltrane,My Favorite Things,8,3,95,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,89,,,,
9,up,James Taylor Quartet,I Say a Little Prayer,11,9,26,,,,
10,down,Nina Simone,Feeling Good,7,1,180,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,12,1,110,,,,
12,up,Dave Brubeck,There’s No Place Like Home,19,4,60,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,3,52,,,,
14,down,Ray Charles,Hit the Road Jack,10,7,89,,,,
15,up,Bobby Hutcherson,Goin' Down South,16,9,45,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,20,1,141,,,,
17,-,Steve Cardenas,Language of Love,-,3,25,,,,
18,-,Beawe,No Escape,-,8,43,,,,
19,-,Beawe,Lonely Ghost,-,7,43,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,15,41,,,,
21,-,Beawe,Hide or Die,-,7,44,,,,
22,-,Beawe,Fear and Love,-,10,44,,,,
23,-,Beawe,Anxiety,-,6,44,,,,
24,-,Bladverk Band,Storvindeln,-,9,5,,,,
25,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,3,43,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,7,66,,,,
27,-,Pasquale Grasso,When I Fall in Love,-,10,39,,,,
28,down,Suzanne Davis,The Conversation,25,9,32,,,,
29,up,Mark Mack,Manner,46,29,3,,,,
30,up,Suzanne Davis,My Love Good,30,9,33,,,,
31,up,Diana Krall,The Look Of Love,41,12,86,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,1,135,,,,
33,down,Suzanne Davis,Love Density,26,8,33,,,,
34,down,Suzanne Davis,Felling That,23,12,34,,,,
35,up,Wynton Marsalis,A Sleepin' Bee,36,14,48,,,,
36,up,Mark Mack,Home,45,36,3,,,,
37,down,Suzanne Davis,The Dice,32,11,32,,,,
38,-,Diana Krall,'S Wonderful,-,8,46,,,,
39,up,Mark Mack,Nobody Like You,59,39,3,,,,
40,down,Suzanne Davis,Important Things,24,7,33,,,,
41,-,George Benson,Breezin',-,15,47,,,,
42,down,Dave Brubeck,Take Five,14,9,46,,,,
43,up,Mark Mack,Feet Wet,56,43,3,,,,
44,down,Suzanne Davis,Rescue Me,31,10,32,,,,
45,down,Suzanne Davis,Gentle Woods,22,9,31,,,,
46,up,Frank Sinatra,Come Fly With Me,63,8,75,,,,
47,down,Suzanne Davis,My Blues,29,8,32,,,,
48,up,Jan Kalaman,No More Please,61,48,2,,,,
49,up,Mark Mack,Catch Me,90,48,2,,,,
50,down,Suzanne Davis,Behind Me,28,8,34,,,,
51,up,Mark Mack,No Love,53,51,3,,,,
52,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),39,28,19,,,,
53,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,31,4,,,,
54,down,Mark Mack,Sure Thing,42,42,3,,,,
55,down,Mark Mack,Objective Focus,51,37,3,,,,
56,up,Jan Johansson,Visa Från Utanmyra,71,4,142,,,,
57,up,Melody Gardot,Baby I'm a Fool,87,7,125,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),35,1,112,,,,
59,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,77,22,15,,,,
60,down,Suzanne Davis,Have Missed Me,33,9,34,,,,
61,down,Mark Mack,Soleil,55,43,3,,,,
62,down,Dean Martin,That's Amore,48,23,22,,,,
63,-,Magnus Ludvigsson,Postcard from June,-,9,6,,,,
64,down,Mark Mack,Taking Photos,52,38,3,,,,
65,down,Suzanne Davis,Any Age,21,7,33,,,,
66,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,32,1,,,,
67,down,Mark Mack,Die Rich Live Poor,38,38,3,,,,
68,up,Theo Croker,HUMANITY,75,16,4,,,,
69,down,Mark Mack,I See You,58,38,2,,,,
70,down,Suzanne Davis,Am Done That,27,7,32,,,,
71,-,Brad Mehldau,I. waking up,-,24,8,,,,
72,down,Mark Mack,Filter,54,54,3,,,,
73,-,Matthew Halsall,"Mountains, Trees and Seas",-,36,1,,,,
74,up,Jazz Bezz,Stage Passion,80,51,2,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,25,30,,,,
76,down,Mark Mack,Brown Eyes,43,43,2,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,34,6,,,,
78,-,Davonchike,Be the One,-,37,16,,,,
79,down,Mark Mack,This Must Be It,44,30,3,,,,
80,-,Laufey,Bewitched,-,17,1,,,,
81,-,Davonchike,Genesis,-,28,15,,,,
82,down,Miles Davis,Blue in Green (Mono Version),64,9,21,,,,
83,-,Chip Wickham,Love & Life,-,83,1,,,,
84,-,Jocelyn Gould,A Fleeting Moment,-,30,1,,,,
85,-,Boughly Don,Flatter,-,53,1,,,,
86,down,Jan Kalaman,Black Lights,81,81,2,,,,
87,down,WTTR,Running,62,16,30,,,,
88,-,Davonchike,Everything You Need,-,19,16,,,,
89,-,Akered,Distance,-,17,20,,,,
90,-,Mason Ford,Clouded Thoughts,-,28,17,,,,
91,-,Davonchike,Almizcle,-,31,15,,,,
92,-,Quakejunkie,Mixed Emotions,-,20,20,,,,
93,-,Davonchike,Found You,-,24,14,,,,
94,-,Mason Ford,Both of Us,-,21,17,,,,
95,down,Mark Mack,Golden,40,40,3,,,,
96,-,Davonchike,Emotions,-,38,14,,,,
97,-,Jazz Bezz,Nice Girl With Me,-,80,1,,,,
98,-,Fayotter,Coral Dreams,-,24,17,,,,
99,-,Akered,Reflections,-,21,25,,,,
100,-,WTTR,Car Crash,-,20,30,,,,
