Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,120,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,52,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,47,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,149,,,,
5,up,Dave Brubeck,There’s No Place Like Home,6,4,19,,,,
6,up,Nellva,People,50,6,2,,,,
7,down,John Coltrane,My Favorite Things,4,3,50,,,,
8,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,71,4,2,,,,
9,up,Beawe,Lonely Ghost,16,7,7,,,,
10,down,John Coltrane,My Shining Hour,8,4,47,,,,
11,up,Beawe,Hide or Die,13,7,7,,,,
12,up,Beawe,No Escape,17,8,7,,,,
13,down,Beawe,Anxiety,11,6,7,,,,
14,down,Beawe,Fear and Love,10,10,7,,,,
15,up,Variety Club,Isolation,20,13,6,,,,
16,up,WTTR,Running,44,16,6,,,,
17,down,Julian Lage,Tributary,15,15,6,,,,
18,up,Nina Simone,Feeling Good,18,1,142,,,,
19,up,Variety Club,Wake Up,35,19,5,,,,
20,down,Melody Gardot,Morning Sun,7,7,52,,,,
21,up,Uniquar,Reflection,30,20,6,,,,
22,up,Supercreme,Missin U,23,22,5,,,,
23,up,Variety Club,Carnival,39,21,6,,,,
24,up,WTTR,Da Police,25,12,6,,,,
25,down,Uniquar,It Begins,24,12,6,,,,
26,up,WTTR,Car Crash,43,20,5,,,,
27,up,Uniquar,Remember When,42,13,6,,,,
28,down,Supercreme,Yellow Sunshine,22,17,6,,,,
29,up,WTTR,Again,37,27,5,,,,
30,up,Wolfirame,Glowing Lights,40,30,5,,,,
31,up,Variety Club,Bloom,34,15,5,,,,
32,down,Sxmxr,My True Friend,27,13,6,,,,
33,up,Wolfirame,Goodnight,38,21,5,,,,
34,up,WTTR,High Speed,45,30,5,,,,
35,up,Wolfirame,Takeoff,46,26,5,,,,
36,down,Variety Club,No Way,28,18,5,,,,
37,up,Supercreme,Alive,41,17,5,,,,
38,down,Sxmxr,Our Time,21,18,4,,,,
39,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,3,45,,,,
40,down,Wolfirame,Keep a Place for Me,36,10,5,,,,
41,down,Uniquar,Next Summer,32,19,6,,,,
42,down,Sxmxr,Mr Sine,33,11,4,,,,
43,down,Supercreme,Daylight,31,15,6,,,,
44,down,Sxmxr,Stay Close,26,19,4,,,,
45,up,Wilding Tim,You Lost,48,38,4,,,,
46,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),86,6,2,,,,
47,down,Supercreme,Bright Bright Bright,29,14,6,,,,
48,up,Wilding Tim,Win,49,38,5,,,,
49,down,Melody Gardot,Baby I'm a Fool,47,7,98,,,,
50,up,Wilding Tim,Second Wind,52,36,5,,,,
51,up,Wilding Tim,My Card,54,39,5,,,,
52,up,Wilding Tim,Opponents,58,40,5,,,,
53,down,Civion,Night Cruising,51,45,5,,,,
54,up,Civion,Heavens,55,46,5,,,,
55,down,Civion,Rainbow,53,43,4,,,,
56,up,Civion,Dynamo,56,35,4,,,,
57,down,Keith Jarrett,Part III (Live),9,9,7,,,,
58,down,Civion,True Colours,57,37,4,,,,
59,up,Paolo Fresu,Ferlinghetti,92,7,2,,,,
60,up,Alexys Moen,Hide Your Worries,99,60,3,,,,
61,up,Alexys Moen,Fleeing and Games,91,61,3,,,,
62,up,Alexys Moen,History of His Own Way,80,62,3,,,,
63,up,Alexys Moen,Hard and Chance,98,63,4,,,,
64,up,Alexys Moen,Good Times for Sorrow,70,64,3,,,,
65,down,Quincy Jones and His Orchestra,Soul Bossa Nova,59,3,17,,,,
66,up,Alexys Moen,Get Out of His Music,79,66,3,,,,
67,-,Alexys Moen,"End It, I'm Alone",-,67,2,,,,
68,up,Alexys Moen,Days of the Good Life,100,68,4,,,,
69,up,Alexys Moen,Devil of Lazy Days,75,69,4,,,,
70,up,Alexys Moen,History of My Desire,87,70,3,,,,
71,up,Alexys Moen,Forget about My Everything,82,71,3,,,,
72,-,Akered,Reflections,-,21,4,,,,
73,up,Alexys Moen,Dust of Me,85,73,3,,,,
74,down,Alexys Moen,Difficult and Money,69,69,3,,,,
75,down,Hugh Masekela,Grazing In the Grass,63,10,36,,,,
76,-,Donar.,Snowing Like Crazy,-,10,4,,,,
77,-,Donar.,Winter Wonderland,-,15,4,,,,
78,-,Donar.,Not Summer,-,13,4,,,,
79,-,Donar.,Do You Freeze,-,11,4,,,,
80,down,Orrin Evans,Libra,12,12,5,,,,
81,-,Donar.,Cold?,-,9,4,,,,
82,down,Bobby McFerrin,Don't Worry Be Happy,76,1,106,,,,
83,-,Little North,Floating,-,10,1,,,,
84,down,Davonchike,Emotions,60,38,4,,,,
85,down,Davonchike,Everything You Need,64,19,5,,,,
86,down,Davonchike,Found You,62,24,5,,,,
87,up,Ray Charles,Hit the Road Jack,88,7,59,,,,
88,-,Dave Brubeck,Take Five,-,9,20,,,,
89,down,Wynton Marsalis,A Sleepin' Bee,81,14,28,,,,
90,-,Fayotter,Unwanted,-,26,3,,,,
91,-,Mason Ford,Everything You Say,-,26,3,,,,
92,-,Lo-Fi Banda,Love at Jazz Club,-,10,11,,,,
93,-,Mason Ford,Clouded Thoughts,-,28,3,,,,
94,down,Furizer,Cool Breeze,72,57,2,,,,
95,-,Elisabeth,Itte Midnatt,-,3,32,,,,
96,down,Davonchike,Almizcle,61,31,4,,,,
97,-,Elisabeth,Bak Gardinå,-,6,33,,,,
98,-,John Mass,Remember,-,98,1,,,,
99,down,Davonchike,Be the One,67,37,4,,,,
100,-,Elisabeth,Likavel Så Va Me To,-,4,34,,,,
