Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,117,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,44,,,,
4,up,John Coltrane,My Favorite Things,6,3,47,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,146,,,,
6,up,Beawe,Anxiety,12,6,4,,,,
7,up,Beawe,Hide or Die,14,7,4,,,,
8,up,Beawe,No Escape,16,8,4,,,,
9,down,John Coltrane,My Shining Hour,7,4,44,,,,
10,up,Beawe,Fear and Love,11,10,4,,,,
11,down,Dave Brubeck,There’s No Place Like Home,8,4,16,,,,
12,down,Keith Jarrett,Part III (Live),9,9,4,,,,
13,up,Beawe,Lonely Ghost,17,7,4,,,,
14,up,Quakejunkie,Green Carpet,59,14,2,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),38,3,42,,,,
16,up,Quakejunkie,Hanging On,58,16,2,,,,
17,up,Akered,Distance,56,17,2,,,,
18,up,Akered,Bright Bright,63,18,2,,,,
19,up,Akered,Letters,41,19,2,,,,
20,up,Quakejunkie,Mixed Emotions,64,20,2,,,,
21,up,Akered,Raindrops,40,21,2,,,,
22,up,Julian Lage,Tributary,72,15,3,,,,
23,up,Akered,Reflections,60,21,2,,,,
24,down,Donar.,Not Summer,15,13,2,,,,
25,down,Donar.,Winter Wonderland,19,15,2,,,,
26,up,Wolfirame,Goodnight,55,21,2,,,,
27,down,Fayotter,Orange,25,25,3,,,,
28,up,Variety Club,Wake Up,85,19,2,,,,
29,up,WTTR,Car Crash,74,20,2,,,,
30,up,WTTR,High Speed,99,30,2,,,,
31,down,Fayotter,Coral Dreams,24,24,2,,,,
32,up,Variety Club,Carnival,47,21,3,,,,
33,down,Donar.,Snowing Like Crazy,10,10,2,,,,
34,up,WTTR,Running,44,16,3,,,,
35,down,Fayotter,Sunsets,22,20,2,,,,
36,down,Donar.,Do You Freeze,13,11,2,,,,
37,up,WTTR,Again,75,27,2,,,,
38,-,Wilding Tim,Win,-,38,2,,,,
39,-,Wilding Tim,You Lost,-,38,1,,,,
40,down,Fayotter,Tipsy,20,19,2,,,,
41,up,Wolfirame,Takeoff,62,26,2,,,,
42,up,Variety Club,Bloom,66,15,2,,,,
43,down,Daniel Herskedal,Out of the Blue (feat. Emilie Nicolas),4,1,4,,,,
44,down,Fayotter,Unwanted,26,26,2,,,,
45,up,Wolfirame,Glowing Lights,98,30,2,,,,
46,up,Wolfirame,Keep a Place for Me,57,10,2,,,,
47,up,Mason Ford,Flowers,53,31,2,,,,
48,down,Donar.,Cold?,18,9,2,,,,
49,down,Mason Ford,Clouded Thoughts,33,28,2,,,,
50,-,Nina Simone,Feeling Good,-,1,139,,,,
51,down,Melody Gardot,Morning Sun,46,7,49,,,,
52,-,Civion,Rainbow,-,43,1,,,,
53,down,Mason Ford,Everything You Say,32,26,2,,,,
54,down,Festore,Picnic,51,51,2,,,,
55,-,Civion,True Colours,-,37,1,,,,
56,-,Civion,Heavens,-,46,2,,,,
57,-,Civion,Night Cruising,-,45,2,,,,
58,down,Mason Ford,Both of Us,21,21,3,,,,
59,down,Festore,Night Lights,28,28,2,,,,
60,-,Melody Gardot,Baby I'm a Fool,-,7,95,,,,
61,down,Mason Ford,Your Favorite Place,50,34,2,,,,
62,down,Festore,Peace,23,23,2,,,,
63,-,Desirrra,Your Love,-,5,8,,,,
64,up,Quincy Jones and His Orchestra,Soul Bossa Nova,70,3,14,,,,
65,down,Uniquar,It Begins,39,12,3,,,,
66,-,Wilding Tim,Second Wind,-,36,2,,,,
67,-,Wilding Tim,My Card,-,39,2,,,,
68,down,Festore,Gemini,65,44,2,,,,
69,-,Desirrra,My Slow Dance,-,8,8,,,,
70,down,Supercreme,Yellow Sunshine,30,17,3,,,,
71,down,Supercreme,Missin U,36,22,2,,,,
72,-,Wilding Tim,Opponents,-,40,2,,,,
73,down,Uniquar,Next Summer,34,19,3,,,,
74,down,Festore,Endless Loop,54,54,3,,,,
75,-,Desirrra,Bird,-,4,7,,,,
76,down,Supercreme,Bright Bright Bright,42,14,3,,,,
77,-,Sxmxr,Stay Close,-,19,1,,,,
78,-,Civion,Dynamo,-,35,1,,,,
79,-,Hugh Masekela,Grazing In the Grass,-,10,33,,,,
80,-,Sxmxr,Our Time,-,18,1,,,,
81,down,Uniquar,Remember When,35,13,3,,,,
82,-,Desirrra,Together,-,7,8,,,,
83,down,WTTR,Da Police,43,12,3,,,,
84,down,Uniquar,Reflection,73,20,3,,,,
85,down,Supercreme,Daylight,31,15,3,,,,
86,down,Variety Club,No Way,37,18,2,,,,
87,down,Variety Club,Isolation,61,13,3,,,,
88,down,Supercreme,Alive,29,17,2,,,,
89,-,Bobby Hutcherson,Goin' Down South,-,9,19,,,,
90,down,Sxmxr,My True Friend,69,13,3,,,,
91,-,Sxmxr,Mr Sine,-,11,1,,,,
92,-,Orrin Evans,Libra,-,12,2,,,,
93,-,Verotas,Kazuma,-,8,1,,,,
94,down,Davonchike,Everything You Need,67,19,2,,,,
95,down,Davonchike,Found You,68,24,2,,,,
96,-,Desirrra,Raindrops,-,3,8,,,,
97,down,Davonchike,Genesis,48,28,2,,,,
98,-,Wynton Marsalis,A Sleepin' Bee,-,14,25,,,,
99,down,Lavendelmeer,Summer Whisper,93,67,2,,,,
100,down,Lavendelmeer,Tired Boy,89,71,2,,,,
