Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,33,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,62,,,,
4,up,Nina Simone,Feeling Good,4,1,62,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,59,,,,
6,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,48,6,3,,,,
7,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,15,,,,
8,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,2,1,23,,,,
9,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,9,,,,
10,-,Piano Jazz Calming Music Academy,All That Jazz,-,10,6,,,,
11,-,Classical Jazz Academy,Night Out: Gentle Jazz,-,11,6,,,,
12,-,Smooth Jazz Music Academy,Jazz Meditation,-,12,6,,,,
13,-,Good Morning Jazz Academy,Piano Music,-,13,6,,,,
14,-,Smooth Jazz Music Academy,Cafe Paris & Relax,-,14,6,,,,
15,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,15,2,,,,
16,-,Smooth Jazz Music Academy,Harmony: Funky Jazz,-,16,6,,,,
17,-,Piano Jazz Calming Music Academy,Sensual Jazz Music,-,17,6,,,,
18,-,Radka Toneff & Steve Dobrogosz,Mystery Man,-,18,2,,,,
19,-,Positive Attitude Music Collection,Rain Kiss (Soothing Jazz),-,19,6,,,,
20,-,Good Morning Jazz Academy,Perfect Day,-,20,8,,,,
21,-,Good Morning Jazz Academy,Easy Listening Jazz,-,15,7,,,,
22,-,Positive Attitude Music Collection,Coffee Talk & Tasteful Jazz,-,22,8,,,,
23,-,Good Morning Jazz Academy,End of Time (Favourite Jazz),-,23,5,,,,
24,-,Positive Attitude Music Collection,Night Jazz,-,24,7,,,,
25,down,Bugge Wesseltoft,Det Kimer Nå Til Julefest,9,6,15,,,,
26,down,Bugge Wesseltoft,It´s Snowing On My Piano,3,1,20,,,,
27,up,Jimmy Heath,Don’t Explain,36,25,7,,,,
28,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",8,6,17,,,,
29,-,Smooth Jazz Music Academy,Jazz Chill,-,2,18,,,,
30,down,Bugge Wesseltoft,"Kimer, I Klokker",11,10,17,,,,
31,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),60,10,17,,,,
32,down,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,16,10,15,,,,
33,up,Jan Johansson,Visa Från Utanmyra,68,4,51,,,,
34,-,Simin Tander,Hovering Winds,-,34,1,,,,
35,down,Bugge Wesseltoft,What Child Is This (Greensleeves),10,8,16,,,,
36,down,Bugge Wesseltoft,Deilig Er Jorden,6,1,18,,,,
37,down,Bugge Wesseltoft,Into Eternal Silence,14,11,14,,,,
38,up,Classical Jazz Academy,Cocktail Lounge,77,13,7,,,,
39,up,Brad Mehldau,Look for the Silver Lining,63,8,18,,,,
40,-,Smooth Jazz Music Academy,After Midnight: Essence of Jazz,-,39,5,,,,
41,-,Piano Jazz Calming Music Academy,Chilled Party Time,-,34,7,,,,
42,-,Classical Jazz Academy,So Nice (Calm Piano),-,32,7,,,,
43,-,Classical Jazz Academy,Emotional Jazz,-,23,5,,,,
44,-,Positive Attitude Music Collection,Evening Session,-,16,7,,,,
45,-,Good Morning Jazz Academy,Restaurant Music,-,11,5,,,,
46,up,Lee Ritenour,Dreamcatcher,61,34,2,,,,
47,-,Fergus McCreadie,An Old Friend,-,42,1,,,,
48,-,Piano Jazz Calming Music Academy,Inspirational Sounds,-,25,7,,,,
49,up,Miles Davis,Blue In Green,82,14,34,,,,
50,up,Billy Childs,It Never Entered My Mind,70,6,15,,,,
51,-,Wynton Marsalis Septet,I'm Gonna Move to the Outskirts of Town (feat. Ray Charles & Wynton Marsalis),-,51,1,,,,
52,-,Pierre de Bethmann Trio,This Never Happened Before,-,17,1,,,,
53,-,Miles Davis,Freddie Freeloader,-,24,17,,,,
54,-,Wynton Marsalis Septet,"It Takes a Lot to Laugh, It Takes a Train to Cry (feat. Bob Dylan & Wynton Marsalis)",-,54,1,,,,
55,-,Radka Toneff & Steve Dobrogosz,My Funny Valentine,-,32,2,,,,
56,-,Wynton Marsalis Septet,The Last Time (feat. The Blind Boys of Alabama & Wynton Marsalis),-,56,1,,,,
57,-,Wynton Marsalis Septet,What Have You Done (feat. Wynton Marsalis),-,57,1,,,,
58,down,Bugge Wesseltoft,Stille Nacht,13,8,15,,,,
59,-,Wynton Marsalis Septet,"I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi, Derek Trucks & Wynton Marsalis)",-,59,1,,,,
60,-,Radka Toneff & Steve Dobrogosz,Nature Boy,-,28,3,,,,
61,-,Radka Toneff & Steve Dobrogosz,Long Daddy Green,-,59,2,,,,
62,-,Wynton Marsalis Septet,Empty Bed Blues (feat. Carrie Smith & Wynton Marsalis),-,62,1,,,,
63,-,Wynton Marsalis Septet,Fool's Paradise (feat. Jimmy Buffett & Wynton Marsalis),-,63,1,,,,
64,-,Radka Toneff & Steve Dobrogosz,Wasted,-,45,3,,,,
65,-,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,-,65,3,,,,
66,up,John Beasley,Song for Dub,90,42,9,,,,
67,-,Wynton Marsalis Septet,Are You Gonna Go My Way (feat. Lenny Kravitz & Wynton Marsalis),-,67,1,,,,
68,-,Wynton Marsalis Septet,Mean Old Man (feat. James Taylor & Wynton Marsalis),-,68,1,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,7,,,,
70,-,Radka Toneff & Steve Dobrogosz,I Read My Sentence,-,69,2,,,,
71,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,14,1,,,,
72,-,Wynton Marsalis Septet,Please Baby Don't (feat. John Legend & Wynton Marsalis),-,72,1,,,,
73,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,2,,,,
74,-,Wynton Marsalis Septet,The Worst Thing (feat. Natalie Merchant & Wynton Marsalis),-,74,1,,,,
75,-,Piano Jazz Calming Music Academy,Power Jazz,-,35,5,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,3,,,,
77,down,Bugge Wesseltoft,O Little Town of Bethlehem,7,5,17,,,,
78,-,Wynton Marsalis Septet,My Baby Don't Tolerate (feat. Lyle Lovett & Wynton Marsalis),-,78,1,,,,
79,down,Melody Gardot,From Paris With Love (Single Version),28,2,19,,,,
80,down,Melody Gardot,If You Love Me,30,5,10,,,,
81,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,50,2,,,,
82,down,Curtis Mayfield,Move On Up (Single Edit),58,1,53,,,,
83,-,Classical Jazz Academy,Smooth Jazz,-,22,5,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,1,43,,,,
85,down,キース・ジャレット,Answer Me (Live in Budapest),73,1,27,,,,
86,-,The Contours,Do You Love Me,-,38,3,,,,
87,-,Aso,Flowers,-,6,20,,,,
88,down,Bugge Wesseltoft,In Dulce Jubilo,5,3,19,,,,
89,down,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",75,58,3,,,,
90,-,Positive Attitude Music Collection,Mellow Jazz,-,41,5,,,,
91,-,Fred Hersch,All I Want,-,39,2,,,,
92,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,54,29,9,,,,
93,down,Chet Baker,I Fall in Love Too Easily,85,6,35,,,,
94,-,Diana Krall,The Look Of Love,-,12,28,,,,
95,up,Melody Gardot,Um Beijo,100,5,7,,,,
96,-,Radka Toneff,Spring Can Really Get You Down the Most,-,96,1,,,,
97,down,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,12,12,13,,,,
98,-,Bobby McFerrin,Don't Worry Be Happy,-,1,54,,,,
99,-,Björn Meyer,Traces of a Song,-,16,2,,,,
100,down,Karin Hammar Fab 4,Pra Você,59,44,6,,,,
