Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,107,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,112,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,180,,,,
4,up,John Coltrane,My Favorite Things,6,3,110,,,,
5,down,Laufey,From The Start,3,1,22,,,,
6,-,Frank Sinatra,My Way (Remastered 2008),-,1,51,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,209,,,,
8,down,John Coltrane,My Shining Hour,7,4,107,,,,
9,up,Tony Bennett & Lady Gaga,Winter Wonderland,34,1,15,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,6,53,,,,
11,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,10,10,4,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,104,,,,
13,up,Dave Brubeck,There’s No Place Like Home,17,4,74,,,,
14,down,Miles Davis,Blue in Green (Mono Version),11,9,36,,,,
15,down,James Taylor Quartet,I Say a Little Prayer,14,9,41,,,,
16,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,66,,,,
17,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,3,67,,,,
18,down,Chris Botti,Blue In Green,12,12,3,,,,
19,down,Ray Charles,Hit the Road Jack,15,7,104,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,47,1,125,,,,
21,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,13,13,14,,,,
22,down,Bobby Hutcherson,Goin' Down South,16,9,60,,,,
23,down,Nina Simone,Feeling Good,19,1,195,,,,
24,down,Tim Fitzgerald,While We're Young,22,15,11,,,,
25,up,アンブローズ・アキンムシーレ,Roy,37,11,28,,,,
26,up,Frank Sinatra,Come Fly With Me,63,8,90,,,,
27,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,5,1,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,3,58,,,,
29,up,Phonics,Bittersweet Enchantments,60,28,6,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,29,7,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,22,26,,,,
32,up,Nitai Hershkovits,Mode Antigona,39,32,3,,,,
33,-,Frank Sinatra,That's Life (Remastered 2008),-,13,13,,,,
34,up,John Pizzarelli,From This Place,35,12,32,,,,
35,up,Magnus Ludvigsson,Postcard from June,40,9,18,,,,
36,up,Dean Martin,That's Amore,64,23,36,,,,
37,up,Eric Reed,Peace,38,37,4,,,,
38,up,Melody Gardot,Baby I'm a Fool,49,7,139,,,,
39,down,The Dave Brubeck Quartet,Take Five,36,11,77,,,,
40,up,Benjamin Moussay,127,42,24,19,,,,
41,up,Diana Krall,The Look Of Love,52,12,101,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,44,1,154,,,,
43,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,49,,,,
44,down,Suzanne Davis,Behind Me,20,8,49,,,,
45,down,Suzanne Davis,My Love Good,28,9,47,,,,
46,down,Suzanne Davis,Rescue Me,23,10,46,,,,
47,up,Günter Kallmann Chor,Daydream,50,26,10,,,,
48,down,Suzanne Davis,Am Done That,26,7,47,,,,
49,down,Suzanne Davis,Important Things,32,7,48,,,,
50,down,Suzanne Davis,Have Missed Me,24,9,48,,,,
51,down,Suzanne Davis,Gentle Woods,29,9,45,,,,
52,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,45,,,,
53,-,Veslemøy Narvesen,Ta meg forbi,-,35,3,,,,
54,down,Suzanne Davis,Love Density,25,8,47,,,,
55,down,Suzanne Davis,The Dice,18,11,47,,,,
56,down,Joost Zoeteman,Waltz Blue,43,21,7,,,,
57,down,Suzanne Davis,My Blues,21,8,47,,,,
58,-,Veslemøy Narvesen,Andre Rom,-,39,3,,,,
59,down,Joel Lyssarides,The Last Verse,51,16,23,,,,
60,down,Beawe,Anxiety,56,6,58,,,,
61,down,Suzanne Davis,Any Age,33,7,48,,,,
62,down,Beawe,Fear and Love,55,10,58,,,,
63,down,Beawe,Hide or Die,53,7,56,,,,
64,down,Jan Johansson,Visa Från Utanmyra,48,4,155,,,,
65,down,Beawe,Lonely Ghost,54,7,55,,,,
66,-,Noam Wiesenberg,Prelude To Yahli,-,15,1,,,,
67,down,Beawe,No Escape,57,8,55,,,,
68,down,Suzanne Davis,The Conversation,27,9,46,,,,
69,down,Suzanne Davis,Felling That,31,12,48,,,,
70,down,Pat Metheny,Ole & Gard,62,21,9,,,,
71,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,67,21,27,,,,
72,down,Diana Krall,'S Wonderful,66,8,60,,,,
73,-,Veslemøy Narvesen,Time And Time Again,-,41,2,,,,
74,-,Veslemøy Narvesen,Dopamine Detox (feat. Jakob Nordli Leirvik),-,40,3,,,,
75,-,Veslemøy Narvesen,Vi To,-,75,2,,,,
76,-,Bugge Wesseltoft,It´s Snowing On My Piano,-,1,40,,,,
77,up,Enluv & Molly McPhaul,Hopscotch,87,76,5,,,,
78,-,Veslemøy Narvesen,Sink,-,71,2,,,,
79,-,Bugge Wesseltoft,In Dulce Jubilo,-,3,40,,,,
80,-,Veslemøy Narvesen,Sink Past the Sun,-,50,2,,,,
81,-,Variety Club,Isolation,-,13,33,,,,
82,-,Variety Club,Wake Up,-,19,30,,,,
83,-,Bugge Wesseltoft,Deilig Er Jorden,-,1,37,,,,
84,down,Romain Pilon Trio,Fleurette Africaine,68,19,7,,,,
85,-,Wolfirame,Goodnight,-,21,31,,,,
86,-,Cal Tjader,I Say a Little Prayer,-,54,2,,,,
87,-,Brian Bromberg,Ellen,-,45,8,,,,
88,-,Wolfirame,Takeoff,-,26,28,,,,
89,up,George Benson,Breezin',89,15,60,,,,
90,down,Theo Croker,HUMANITY,46,16,16,,,,
91,-,Bugge Wesseltoft,Det Kimer Nå Til Julefest,-,6,33,,,,
92,-,Gregory Porter,The Christmas Song,-,10,23,,,,
93,-,Supercreme,Alive,-,17,36,,,,
94,-,Sxmxr,Stay Close,-,19,33,,,,
95,-,Phonics,Past in a Cone,-,95,1,,,,
96,-,United Heads,Nobody Can,-,62,1,,,,
97,-,Miles Davis,All Blues,-,17,24,,,,
98,-,hear-it-chirp,Smile on the Horizon,-,74,1,,,,
99,-,WTTR,Again,-,27,30,,,,
100,-,George Benson,Give Me the Night,-,16,43,,,,
