Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,9,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,94,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,99,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,167,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,196,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,91,,,,
7,down,John Coltrane,My Shining Hour,6,4,94,,,,
8,down,John Coltrane,My Favorite Things,7,3,97,,,,
9,up,Nina Simone,Feeling Good,25,1,182,,,,
10,up,Ray Charles,Hit the Road Jack,11,7,91,,,,
11,up,Suzanne Davis,The Dice,22,11,34,,,,
12,up,Diana Krall,The Look Of Love,40,12,88,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,41,1,112,,,,
14,up,Suzanne Davis,Love Density,17,8,35,,,,
15,up,Miles Davis,Blue in Green (Mono Version),16,9,23,,,,
16,up,Suzanne Davis,Important Things,37,7,35,,,,
17,up,Suzanne Davis,Felling That,35,12,36,,,,
18,up,Suzanne Davis,Am Done That,27,7,34,,,,
19,up,Suzanne Davis,Gentle Woods,31,9,33,,,,
20,up,Suzanne Davis,Any Age,23,7,35,,,,
21,up,Suzanne Davis,Rescue Me,29,10,34,,,,
22,up,Suzanne Davis,My Love Good,34,9,35,,,,
23,up,Suzanne Davis,Have Missed Me,33,9,36,,,,
24,up,Suzanne Davis,The Conversation,26,9,34,,,,
25,down,Dave Brubeck,Take Five,9,9,48,,,,
26,down,Suzanne Davis,My Blues,21,8,34,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,10,9,28,,,,
28,down,Bobby Hutcherson,Goin' Down South,12,9,47,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,19,1,143,,,,
30,up,Suzanne Davis,Behind Me,32,8,36,,,,
31,up,EDGAR TRIO,All The Things You Are,44,31,2,,,,
32,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,45,32,5,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,41,,,,
34,up,Chet Baker,My Funny Valentine,51,18,33,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,3,45,,,,
36,down,Dave Brubeck,There’s No Place Like Home,20,4,62,,,,
37,up,Dominic Miller,Mi Viejo,73,14,6,,,,
38,-,Mark Mack,I See You,-,38,3,,,,
39,down,Diana Krall,'S Wonderful,38,8,48,,,,
40,-,Tim Fitzgerald,While We're Young,-,15,2,,,,
41,up,Dean Martin,That's Amore,93,23,24,,,,
42,-,Mark Mack,Objective Focus,-,37,4,,,,
43,down,Frank Sinatra,Come Fly With Me,18,8,77,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,50,34,8,,,,
45,up,Jan Johansson,Visa Från Utanmyra,99,4,144,,,,
46,down,Theo Croker,HUMANITY,24,16,6,,,,
47,down,Wynton Marsalis,A Sleepin' Bee,15,14,50,,,,
48,-,Mark Mack,Catch Me,-,48,3,,,,
49,-,Mark Mack,Taking Photos,-,38,4,,,,
50,-,Mark Mack,Manner,-,29,4,,,,
51,-,Mark Mack,This Must Be It,-,30,4,,,,
52,up,Bladverk Band,Storvindeln,96,9,7,,,,
53,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,32,2,,,,
54,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,13,6,,,,
55,down,Beawe,Anxiety,53,6,46,,,,
56,up,Beawe,No Escape,64,8,45,,,,
57,-,Mark Mack,Soleil,-,43,4,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,18,,,,
59,-,Robohands,Mistakes,-,36,2,,,,
60,-,Joe Pass,Lil' Darlin',-,7,22,,,,
61,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],94,15,43,,,,
62,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,7,68,,,,
63,-,Mark Mack,Golden,-,40,4,,,,
64,-,Mark Mack,Brown Eyes,-,43,3,,,,
65,-,Mark Mack,Feet Wet,-,43,4,,,,
66,down,Beawe,Hide or Die,59,7,46,,,,
67,down,Beawe,Lonely Ghost,60,7,45,,,,
68,down,Beawe,Fear and Love,62,10,46,,,,
69,-,Sxmxr,Stay Close,-,19,32,,,,
70,up,Festore,Peace,82,23,13,,,,
71,-,Sxmxr,My True Friend,-,13,34,,,,
72,up,Mason Ford,Your Favorite Place,86,34,16,,,,
73,down,Festore,Night Lights,52,28,11,,,,
74,down,Frank Sinatra,I've Got My Love to Keep Me Warm,43,3,54,,,,
75,down,Mason Ford,Everything You Say,66,26,19,,,,
76,down,Mason Ford,Flowers,67,31,18,,,,
77,down,Festore,Endless Loop,56,54,14,,,,
78,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,20,,,,
79,down,Fayotter,Coral Dreams,68,24,19,,,,
80,down,George Benson,Breezin',39,15,49,,,,
81,-,Emil Brandqvist Trio,In This Moment,-,38,5,,,,
82,-,WTTR,Car Crash,-,20,31,,,,
83,-,Dena DeRose,Polkadots and Moonbeams,-,28,1,,,,
84,-,Mark Mack,Sure Thing,-,42,4,,,,
85,down,Mason Ford,Clouded Thoughts,71,28,19,,,,
86,-,Supercreme,Daylight,-,15,31,,,,
87,-,Melody Gardot,Baby I'm a Fool,-,7,126,,,,
88,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,16,,,,
89,down,Fayotter,Orange,72,25,17,,,,
90,-,Festore,Gemini,-,44,12,,,,
91,down,"Nat ""King"" Cole",Unforgettable,69,25,32,,,,
92,-,Mark Mack,Filter,-,54,4,,,,
93,down,Fayotter,Sunsets,57,20,16,,,,
94,-,Frank Sinatra,That's Life,-,39,3,,,,
95,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,9,12,,,,
96,down,Fayotter,Unwanted,75,26,19,,,,
97,-,Sxmxr,Our Time,-,18,30,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,136,,,,
99,-,Wolfirame,Glowing Lights,-,30,32,,,,
100,-,Mark Mack,Die Rich Live Poor,-,38,4,,,,
