Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,23,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),16,2,10,,,,
3,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),17,3,2,,,,
4,down,Nina Simone,Feeling Good,2,1,52,,,,
5,up,Melody Gardot,If You Love Me,71,5,2,,,,
6,up,Melody Gardot,Sunset in the Blue,24,3,5,,,,
7,-,Melody Gardot,Ave Maria,-,7,1,,,,
8,-,Melody Gardot,There Where He Lives in Me,-,8,1,,,,
9,-,Melody Gardot,Um Beijo,-,5,1,,,,
10,-,Melody Gardot,Love Song,-,9,1,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),7,1,44,,,,
12,-,Melody Gardot,You Won't Forget Me,-,4,1,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,50,,,,
14,down,Smooth Jazz Music Academy,Jazz Chill,4,2,12,,,,
15,down,Nina Simone,I Put a Spell On You,13,6,28,,,,
16,-,Melody Gardot,"Ninguém, Ninguém",-,12,1,,,,
17,down,Peter Asplund & Aspiration,I Have Dreamed,8,3,4,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
19,-,Melody Gardot,I Fall in Love Too Easily,-,13,1,,,,
20,-,Melody Gardot,Moon River,-,6,1,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,30,1,38,,,,
22,down,Jean-Michel Pilc,Love Letter,10,10,3,,,,
23,-,Frank Sinatra,Witchcraft,-,23,1,,,,
24,down,Swing'it Dixieband,Party Like It’s 1923,6,6,18,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,1,5,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,14,1,48,,,,
27,down,Billy Childs,It Never Entered My Mind,9,6,8,,,,
28,down,Immanuel Wilkins,The Dreamer,15,10,11,,,,
29,up,Melody Gardot,Baby I'm a Fool,31,7,36,,,,
30,down,キース・ジャレット,Answer Me (Live in Budapest),19,1,19,,,,
31,down,Miles Davis,So What,29,5,37,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,51,11,39,,,,
33,up,Melody Gardot,Who Will Comfort Me,42,20,15,,,,
34,-,Melody Gardot,Morning Sun,-,7,20,,,,
35,down,Till Brönner & Bob James,September Morn (Radio Edit),5,5,7,,,,
36,up,Melody Gardot,Your Heart Is As Black As Night,84,14,19,,,,
37,-,Aso,Flowers,-,6,18,,,,
38,up,Miles Davis,Blue In Green,49,14,29,,,,
39,up,Keith Jarrett,Part VII (Live),50,22,4,,,,
40,up,Bugge Wesseltoft,Deilig Er Jorden,45,1,9,,,,
41,-,Jan Hammer,Crockett's Theme,-,10,21,,,,
42,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),86,17,3,,,,
43,up,Melody Gardot,Our Love Is Easy,74,43,3,,,,
44,up,Jan Johansson,Visa Från Utanmyra,69,4,43,,,,
45,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),43,10,13,,,,
46,-,Melody Gardot,All That I Need Is Love,-,45,5,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,22,26,,,,
48,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,15,,,,
49,-,The Chordettes,Mr. Sandman,-,9,14,,,,
50,down,Fieh,Armageddon,38,38,3,,,,
51,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,39,,,,
52,up,アンブローズ・アキンムシーレ,Roy,61,11,12,,,,
53,-,"Nat ""King"" Cole",Smile,-,36,7,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,10,41,,,,
55,-,Pat Metheny Group,Last Train Home,-,21,7,,,,
56,down,Steve Cardenas,Language of Love,11,3,15,,,,
57,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,8,,,,
58,-,Miles Davis,Freddie Freeloader,-,24,16,,,,
59,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,11,10,,,,
60,-,Gregory Porter,Mister Holland,-,1,11,,,,
61,down,Nina Simone,Sinnerman,33,12,17,,,,
62,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,9,,,,
63,-,Cory Wong & Jon Batiste,Home,-,29,3,,,,
64,-,Angelina Jordan,I Put a Spell on You,-,3,16,,,,
65,-,Blue Lab Beats,Montara,-,65,1,,,,
66,-,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,-,10,8,,,,
67,down,Bill Frisell,We Shall Overcome,27,6,19,,,,
68,-,Rebekka Bakken,True North,-,24,9,,,,
69,up,Gregory Porter,Concorde,83,1,11,,,,
70,up,Michael Wollny,Nun schließe mir die Augen beide,98,70,3,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,10,,,,
72,down,Günter Kallmann Chor,Daydream,26,26,4,,,,
73,down,Diana Krall,That's All / Azure-Te,32,29,4,,,,
74,-,Diana Krall,Almost Like Being In Love,-,3,3,,,,
75,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,9,,,,
76,-,Karin Hammar Fab 4,Pra Você,-,44,2,,,,
77,-,Kenny G,Songbird,-,37,4,,,,
78,-,Diana Krall,There's No You,-,24,3,,,,
79,-,Jordan Rakei,Wind Parade,-,20,3,,,,
80,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,15,1,,,,
81,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,8,,,,
82,-,Anja Lechner & François Couturier,Flow,-,32,2,,,,
83,down,Jan Lundgren Trio,Il Postino,62,62,2,,,,
84,-,Frank Sinatra,It Was a Very Good Year,-,84,1,,,,
85,-,Melody Gardot,Les Étoiles,-,16,12,,,,
86,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),78,24,3,,,,
87,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,14,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,8,25,,,,
89,-,Chet Baker,That Old Feeling,-,17,3,,,,
90,-,Mezzoforte,Sizzle,-,90,1,,,,
91,down,Brad Mehldau,Look for the Silver Lining,46,8,14,,,,
92,-,Diana Krall,I Wished On The Moon,-,20,3,,,,
93,-,Mezzoforte,Four Corners,-,93,1,,,,
94,-,Miles Davis,Flamenco Sketches,-,19,8,,,,
95,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,66,2,,,,
96,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",Kathy’s Song,-,93,2,,,,
97,down,Allison Neale,I Should Care (feat. Peter Bernstein),20,8,5,,,,
98,-,Diana Krall,But Beautiful,-,11,4,,,,
99,-,Jimmy Heath,Don’t Explain,-,25,4,,,,
100,-,Dave Holland Quintet,Candlelight Vigil,-,100,1,,,,
