Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,91,,,,
2,up,Nectar Quintet,Swingin On the Crescent,26,1,26,,,,
3,up,Nectar Quintet,Smoky Rooms,7,3,26,,,,
4,up,Nectar Quintet,Warm Nights,14,3,26,,,,
5,up,Nectar Quintet,Little Tree,28,3,26,,,,
6,up,Nectar Quintet,Serene Sunset,13,2,26,,,,
7,down,Sade,Like a Tattoo,3,2,7,,,,
8,down,Laufey,From The Start,4,1,54,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),2,1,83,,,,
10,down,Roy Ayers,Funk in the Hole,5,1,139,,,,
11,down,Sade,Kiss of Life,6,6,7,,,,
12,down,Nectar Quintet,Let the Music Flow,9,9,24,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,10,98,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,241,,,,
15,down,Marilyn Maye,Put on a Happy Face,11,1,144,,,,
16,up,Nina Simone,Feeling Good,20,1,227,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,3,89,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),23,1,145,,,,
19,down,Sade,No Ordinary Love,16,7,7,,,,
20,down,John Coltrane,My Favorite Things,19,3,142,,,,
21,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,5,33,,,,
22,down,Laufey,Bored,8,2,10,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,3,99,,,,
24,down,Bobby Hutcherson,Goin' Down South,22,9,92,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,29,1,153,,,,
26,up,Theo Croker,Dinner With Sade,27,26,4,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),17,13,45,,,,
28,up,Robert Glasper,Awakening Dawn,31,28,4,,,,
29,up,Melody Gardot,Baby I'm a Fool,41,7,169,,,,
30,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),34,29,4,,,,
31,up,Sade,Pearls,35,31,6,,,,
32,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,32,1,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,22,57,,,,
34,down,James Taylor Quartet,I Say a Little Prayer,30,9,72,,,,
35,down,John Coltrane,My Shining Hour,25,4,139,,,,
36,down,Robert Glasper,Let Go,21,18,4,,,,
37,up,Ray Charles,Hit the Road Jack,53,4,54,,,,
38,down,Phonics,Cursed Licks of Time,36,19,23,,,,
39,up,Pat Metheny,You’re Everything,47,29,6,,,,
40,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),57,2,73,,,,
41,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),38,36,7,,,,
42,up,Jan Johansson,Visa Från Utanmyra,45,4,178,,,,
43,up,Refeeld & Kloetie,Gouache,49,29,8,,,,
44,down,Laufey,Promise,40,13,25,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],72,15,60,,,,
46,up,Koop,Koop Island Blues,67,13,47,,,,
47,up,Frank Sinatra,"Theme from New York, New York",73,29,33,,,,
48,-,Bobby Caldwell,My Flame,-,48,1,,,,
49,-,Pat Metheny,"Here, There and Everywhere",-,49,1,,,,
50,up,Most Iverson,All I See in You,52,9,33,,,,
51,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",51,38,6,,,,
52,down,Frank Sinatra,Come Fly With Me,37,37,4,,,,
53,-,Steve Turre,Wishful Thinking,-,53,1,,,,
54,up,Nina Simone,I Put a Spell On You,91,6,83,,,,
55,down,Endea Owens,Black Matter,42,42,2,,,,
56,-,Scott Hamilton,I've Grown Accustomed to her Face (feat. Jan Lundgren),-,56,1,,,,
57,up,Bremer/McCoy,Alting løser sig,80,57,2,,,,
58,down,Melody Gardot,Morning Sun,50,7,77,,,,
59,-,Jasper Høiby,Breathless,-,59,1,,,,
60,up,Frank Sinatra,The Way You Look Tonight,82,41,18,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,61,5,,,,
62,down,Al Foster,Alone and I,60,11,15,,,,
63,-,Diana Krall,'S Wonderful,-,8,70,,,,
64,-,Hassan Kahn,Whispering Zephyrs,-,64,1,,,,
65,-,George Benson,Breezin',-,15,67,,,,
66,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,71,35,6,,,,
67,down,The Dave Brubeck Quartet,Take Five,43,31,5,,,,
68,up,Arne Domnérus,Fjäriln' Vingad Syns På Haga,78,46,3,,,,
69,-,Hassan Kahn,Drifting on a Cloud,-,51,2,,,,
70,-,Diana Krall,California Dreamin',-,38,12,,,,
71,-,Hassan Kahn,Wings of the Dawn,-,71,2,,,,
72,down,Diana Krall,The Look Of Love,62,12,118,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,6,82,,,,
74,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),59,59,5,,,,
75,-,Zazu Group,To Do Lists,-,75,1,,,,
76,-,Miles Davis,Blue in Green (Mono Version),-,9,62,,,,
77,-,luh tschut,Releasing Regrets,-,43,3,,,,
78,up,Enzo Orefice Trio,Alice in Wonderland,88,22,4,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,1,173,,,,
80,-,Miles Davis,All Blues,-,17,27,,,,
81,up,Hassan Kahn,Beyond the Firmament,94,81,2,,,,
82,-,CornerHaenger,Flying High Tonight,-,82,1,,,,
83,-,Melody Gardot,Your Heart Is As Black As Night,-,14,59,,,,
84,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,59,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,85,2,,,,
86,down,프레드 허시,Star-Crossed Lovers,84,40,6,,,,
87,-,luh tschut,Forgiving the Pain,-,39,2,,,,
88,up,Frank Sinatra,Summer Wind,92,41,4,,,,
89,-,berlioz & Ted Jasper,deep in it,-,31,17,,,,
90,-,luh tschut,Forgiving Echoes,-,90,1,,,,
91,-,Slumbersynth,Crimson Sunset,-,52,3,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,49,,,,
93,down,Antônio Carlos Jobim,Corcovado,75,42,19,,,,
94,-,Hassan Kahn,Aurora's Embrace,-,94,1,,,,
95,down,Joost Zoeteman,Waltz Blue,81,21,17,,,,
96,down,Wynton Marsalis,A Sleepin' Bee,76,14,77,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,1,149,,,,
98,-,Hassan Kahn,Twilight's Embrace,-,78,2,,,,
99,-,Vikingarna,Till mitt eget Blue Hawaii,-,57,2,,,,
100,-,Hassan Kahn,Skyline Dreamscape,-,52,3,,,,
