Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,27,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,27,,,,
3,up,Nina Simone,Feeling Good,3,1,27,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,24,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,25,,,,
6,up,Swing'it Dixieband,Mafi,13,6,2,,,,
7,up,Swing'it Dixieband,Booze Cruise,12,7,2,,,,
8,up,Swing'it Dixieband,Party Like It’s 1923,14,6,2,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),4,1,19,,,,
10,up,Swing'it Dixieband,Champagne,10,2,8,,,,
11,down,Emil Ingmar,Åtta (solo piano),7,7,3,,,,
12,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,1,,,,
13,up,Nina Simone,I Put a Spell On You,41,6,13,,,,
14,down,Miles Davis,So What,11,5,20,,,,
15,up,Gregory Porter,Phoenix,23,15,2,,,,
16,down,Jan Johansson,Visa Från Utanmyra,15,4,23,,,,
17,-,Silje Nergaard & Espen Berg,En Og En (Acoustic Version),-,17,2,,,,
18,up,KOKOROKO,Abusey Junction,27,4,5,,,,
19,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,11,7,,,,
20,up,Elisabeth,Itte Midnatt,71,3,12,,,,
21,-,Gregory Porter,If Love Is Overrated,-,7,6,,,,
22,-,Silje Nergaard,Love of My Life (Acoustic Version),-,19,5,,,,
23,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",22,8,2,,,,
24,-,Silje Nergaard & Espen Berg,The Waltz (Acoustic Version),-,24,3,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,9,1,6,,,,
26,up,パット・メセニー,Love May Take Awhile,100,3,12,,,,
27,-,Silje Nergaard & Espen Berg,Japanese Blue (Acoustic Version),-,27,2,,,,
28,-,Silje Nergaard & Espen Berg,I Don't Wanna See You Cry (Acoustic Version),-,28,2,,,,
29,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,29,1,,,,
30,-,Silje Nergaard & Espen Berg,Based on a Thousand True Stories (Acoustic Version),-,20,3,,,,
31,down,Angelina Jordan,Fly Me to the Moon (Acoustic),6,1,21,,,,
32,-,Silje Nergaard & Espen Berg,Mercy Street (Acoustic Version),-,10,3,,,,
33,-,Silje Nergaard,Next Stop Hamar,-,33,1,,,,
34,-,Gregory Porter,Holding On,-,34,2,,,,
35,-,Silje Nergaard & Espen Berg,Lullaby to Erle (Acoustic Version),-,35,3,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,8,10,,,,
37,-,Gregory Porter,Hey Laura,-,28,4,,,,
38,down,Miles Davis,Blue In Green,26,14,16,,,,
39,-,Ray Charles,Georgia On My Mind,-,39,2,,,,
40,-,David A. Stewart,Lily Was Here,-,40,4,,,,
41,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,4,,,,
42,down,Jan Hammer,Crockett's Theme,30,10,5,,,,
43,up,Koop,Koop Island Blues,91,13,16,,,,
44,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,40,1,,,,
45,up,Elisabeth,Gla' I Deg,67,11,12,,,,
46,up,The Dave Brubeck Quartet,Take Five,56,11,12,,,,
47,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,4,7,,,,
48,down,Elisabeth,Bak Gardinå,47,6,12,,,,
49,-,"Nat ""King"" Cole",Unforgettable,-,25,5,,,,
50,down,Elisabeth,I Stillheten Ittepå,49,10,12,,,,
51,-,Ray Charles,Hit the Road Jack,-,4,4,,,,
52,-,Angelina Jordan,I Put a Spell on You,-,3,13,,,,
53,down,Ray Charles,Hit the Road Jack,36,7,16,,,,
54,up,Elisabeth,Tiå Går,76,11,12,,,,
55,-,Areni Agbabian,Petal Two,-,11,21,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,22,14,,,,
57,-,Cozy Collective,Winta (feat. Indra),-,11,6,,,,
58,down,Elisabeth,Likavel Så Va Me To,46,4,12,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,88,11,20,,,,
60,-,Nitai Hershkovits,Now You,-,60,2,,,,
61,down,Elisabeth,Et Lite Blikk,50,6,12,,,,
62,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,43,1,,,,
63,down,Gregory Porter,Revival,17,3,15,,,,
64,down,Elisabeth,Lesa Tanken,54,7,12,,,,
65,-,Aso,Flowers,-,6,9,,,,
66,down,Portico Quartet,Mirage,53,53,2,,,,
67,-,Joseph Shabason,Broken Hearted Kota,-,23,3,,,,
68,up,Elisabeth,Utro,80,8,12,,,,
69,-,Gregory Porter,Take Me to the Alley,-,40,2,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,41,2,,,,
71,-,Mocky,Sweet Things,-,9,3,,,,
72,-,Miles Davis,So What,-,7,8,,,,
73,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,3,,,,
74,down,Elisabeth,Fra Sekund Te Sekund,57,7,12,,,,
75,-,Justice Der,Earfquake,-,4,5,,,,
76,down,Elisabeth,Hem'lighet,61,8,12,,,,
77,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,18,18,3,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,10,22,,,,
79,-,Etta James,At Last,-,23,5,,,,
80,-,Greg Foat,Symphonie Pacifique,-,80,1,,,,
81,down,Elisabeth,Bekymringens Kunst,65,7,12,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,19,5,,,,
83,-,Chet Baker,My Funny Valentine,-,18,10,,,,
84,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),42,21,4,,,,
85,-,Bill Evans,Peace Piece,-,26,4,,,,
86,-,Jacob Collier,In the Real Early Morning,-,76,1,,,,
87,down,Curtis Stigers,Lately I've Let Things Slide,44,31,2,,,,
88,-,Idris Muhammad,Could Heaven Ever Be Like This,-,61,1,,,,
89,down,Miles Davis,Freddie Freeloader,38,24,8,,,,
90,-,Chet Baker,But Not for Me,-,35,8,,,,
91,-,Chet Baker,Time After Time,-,45,3,,,,
92,-,e.s.t.,Ballad for the Unborn,-,73,1,,,,
93,-,Lady Gaga,Smile (One World: Together At Home),-,6,2,,,,
94,-,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),-,94,1,,,,
95,-,Silje Nergaard,Ennå Underveis,-,95,1,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,1,2,,,,
97,-,Stan Getz,S-H-I-N-E,-,97,1,,,,
98,down,Emil Ingmar,Ellegatan,34,7,11,,,,
99,-,Silje Nergaard,Perrong,-,99,1,,,,
100,-,Gregory Porter,On My Way to Harlem,-,74,1,,,,
