Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),1,1,11,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,69,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,3,15,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,25,,,,
5,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,76,5,8,,,,
6,-,Nina Simone,Feeling Good,-,1,97,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,97,,,,
8,-,Mezzoforte,Garden Party,-,8,2,,,,
9,up,Melody Gardot,Baby I'm a Fool,79,7,65,,,,
10,-,Quincy Jones,The Dude,-,10,2,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,50,,,,
12,up,Lars Danielsson,Cloudland (feat. Arve Henriksen),68,12,2,,,,
13,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,13,,,,
14,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,25,,,,
15,-,Christophe Marguet,Beauté cachée,-,15,12,,,,
16,-,Billy Childs,It Never Entered My Mind,-,6,25,,,,
17,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,17,4,,,,
18,-,Ill Considered,Loosed,-,18,1,,,,
19,-,Mathias Eick,Playing,-,19,1,,,,
20,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,20,1,,,,
21,-,Mathias Eick,Flying,-,21,1,,,,
22,-,Mathias Eick,Turning,-,22,1,,,,
23,-,Benjamin Moussay,Promontoire,-,23,5,,,,
24,up,Tony Bennett & Lady Gaga,Love For Sale,78,24,2,,,,
25,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,8,3,,,,
26,up,キース・ジャレット,Answer Me (Live in Budapest),66,1,41,,,,
27,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,6,3,,,,
28,-,Mathias Eick,Caring,-,16,1,,,,
29,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",25,16,5,,,,
30,-,Emil Brandqvist,Lilac,-,6,7,,,,
31,-,Orrin Evans,Dave,-,14,3,,,,
32,-,Mathias Eick,Loving,-,32,1,,,,
33,-,Noam Wiesenberg,Prelude,-,33,14,,,,
34,up,Ralph Peterson,I Want to Be There for You,60,11,3,,,,
35,-,Pasquale Grasso,In a Sentimental Mood,-,5,5,,,,
36,-,Nate Smith,Square Wheel feat. Kokayi & Michael Mayo,-,36,1,,,,
37,-,Melody Gardot,From Paris With Love (Single Version),-,2,42,,,,
38,-,Petter Eldh,HAWK MOUNTAIN (feat. Eric Harland),-,38,1,,,,
39,-,Diana Krall & Bryan Adams,Feels Like Home,-,22,2,,,,
40,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,13,7,,,,
41,-,Bremer/McCoy,Dråber,-,2,29,,,,
42,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,13,,,,
43,-,Diana Krall,Wallflower (feat. Blake Mills),-,43,2,,,,
44,-,Eivind Aarset,Outbound,-,34,1,,,,
45,-,New Faces,Hold My Heart,-,9,6,,,,
46,-,Fake Betty,Cricket,-,6,2,,,,
47,-,Zara McFarlane,Future Echoes,-,33,3,,,,
48,-,Allison Miller & Carmen Staaf,Skyway,-,48,4,,,,
49,-,John Pizzarelli,James,-,24,3,,,,
50,-,Fake Betty,Something Off the Shelf,-,19,2,,,,
51,-,Melody Gardot,La Vie en rose,-,19,9,,,,
52,-,Karin Hammar Fab 4,Pra Você,-,44,10,,,,
53,-,Eivind Aarset,Pearl Hunter,-,39,1,,,,
54,down,Elisabeth,Likavel Så Va Me To,52,4,33,,,,
55,-,Nina Simone,My Baby Just Cares for Me,-,19,19,,,,
56,-,Benjamin Moussay,127,-,24,9,,,,
57,-,Melody Gardot,Impossible Love,-,51,4,,,,
58,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,16,,,,
59,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,34,6,,,,
60,down,Fake Betty,The Other Side,5,3,4,,,,
61,down,Elisabeth,Et Lite Blikk,55,6,33,,,,
62,-,Keith Jarrett,Part VII (Live),-,22,9,,,,
63,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,14,2,,,,
64,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,29,,,,
65,down,Elisabeth,Lesa Tanken,62,7,32,,,,
66,-,Melody Gardot,Sunset in the Blue,-,3,20,,,,
67,-,Danny Keane,Suspended Memory (In Isolation),-,5,14,,,,
68,-,Fake Betty,To Get a Handle on it,-,19,4,,,,
69,-,Little North,Ode til skyer,-,19,8,,,,
70,-,Melody Gardot,Who Will Comfort Me,-,20,26,,,,
71,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,10,,,,
72,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,12,10,,,,
73,-,Miles Davis,Blue In Green,-,14,41,,,,
74,up,Elisabeth,Utro,87,8,30,,,,
75,down,Fake Betty,Sunset Park,54,52,3,,,,
76,down,Elisabeth,Fra Sekund Te Sekund,67,7,32,,,,
77,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,6,11,,,,
78,down,Fake Betty,Buenos Aires,48,48,5,,,,
79,-,Diana Krall,I'm Not In Love,-,26,2,,,,
80,-,Melody Gardot,Worrisome Heart,-,27,14,,,,
81,-,Connie Han,Captain’s Song,-,27,10,,,,
82,down,Elisabeth,Hem'lighet,73,8,32,,,,
83,down,Fake Betty,Exit Strategy,11,11,4,,,,
84,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,14,8,,,,
85,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,29,14,,,,
86,-,Diana Krall,I Can't Tell You Why,-,41,2,,,,
87,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,17,,,,
88,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,8,8,,,,
89,-,Wes Montgomery,Midnight Mood,-,81,1,,,,
90,-,Diana Krall,If I Take You Home Tonight,-,47,2,,,,
91,up,Elisabeth,Bekymringens Kunst,95,7,32,,,,
92,down,Luke Sellick & Andrew Renfroe,Wondrous Love,49,20,4,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,13,,,,
94,-,Art Blakey & The Jazz Messengers,Moanin',-,4,11,,,,
95,down,Dave Brubeck,There’s No Place Like Home,24,4,10,,,,
96,-,パット・メセニー,Love May Take Awhile,-,3,20,,,,
97,-,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,-,87,2,,,,
98,-,Lady Blackbird,It'll Never Happen Again,-,98,1,,,,
99,-,Diana Krall,A Case of You,-,55,3,,,,
100,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,46,2,,,,
