Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,48,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,116,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,43,,,,
4,down,Daniel Herskedal,Out of the Blue (feat. Emilie Nicolas),1,1,3,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,145,,,,
6,up,John Coltrane,My Favorite Things,6,3,46,,,,
7,up,John Coltrane,My Shining Hour,7,4,43,,,,
8,up,Dave Brubeck,There’s No Place Like Home,16,4,15,,,,
9,up,Keith Jarrett,Part III (Live),35,9,3,,,,
10,-,Donar.,Snowing Like Crazy,-,10,1,,,,
11,up,Beawe,Fear and Love,46,10,3,,,,
12,up,Beawe,Anxiety,48,6,3,,,,
13,-,Donar.,Do You Freeze,-,11,1,,,,
14,up,Beawe,Hide or Die,51,7,3,,,,
15,-,Donar.,Not Summer,-,13,1,,,,
16,up,Beawe,No Escape,47,8,3,,,,
17,up,Beawe,Lonely Ghost,49,7,3,,,,
18,-,Donar.,Cold?,-,9,1,,,,
19,-,Donar.,Winter Wonderland,-,15,1,,,,
20,-,Fayotter,Tipsy,-,19,1,,,,
21,up,Mason Ford,Both of Us,98,21,2,,,,
22,-,Fayotter,Sunsets,-,20,1,,,,
23,-,Festore,Peace,-,23,1,,,,
24,-,Fayotter,Coral Dreams,-,24,1,,,,
25,up,Fayotter,Orange,100,25,2,,,,
26,-,Fayotter,Unwanted,-,26,1,,,,
27,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,25,8,15,,,,
28,-,Festore,Night Lights,-,28,1,,,,
29,-,Supercreme,Alive,-,17,1,,,,
30,up,Supercreme,Yellow Sunshine,93,17,2,,,,
31,up,Supercreme,Daylight,90,15,2,,,,
32,-,Mason Ford,Everything You Say,-,26,1,,,,
33,-,Mason Ford,Clouded Thoughts,-,28,1,,,,
34,up,Uniquar,Next Summer,83,19,2,,,,
35,up,Uniquar,Remember When,80,13,2,,,,
36,-,Supercreme,Missin U,-,22,1,,,,
37,-,Variety Club,No Way,-,18,1,,,,
38,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),39,3,41,,,,
39,up,Uniquar,It Begins,86,12,2,,,,
40,-,Akered,Raindrops,-,21,1,,,,
41,-,Akered,Letters,-,19,1,,,,
42,up,Supercreme,Bright Bright Bright,78,14,2,,,,
43,up,WTTR,Da Police,79,12,2,,,,
44,up,WTTR,Running,88,16,2,,,,
45,-,Davonchike,Almizcle,-,31,1,,,,
46,-,Melody Gardot,Morning Sun,-,7,48,,,,
47,up,Variety Club,Carnival,89,21,2,,,,
48,-,Davonchike,Genesis,-,28,1,,,,
49,-,Davonchike,Be the One,-,37,1,,,,
50,-,Mason Ford,Your Favorite Place,-,34,1,,,,
51,-,Festore,Picnic,-,51,1,,,,
52,-,Davonchike,Emotions,-,38,1,,,,
53,-,Mason Ford,Flowers,-,31,1,,,,
54,up,Festore,Endless Loop,92,54,2,,,,
55,-,Wolfirame,Goodnight,-,21,1,,,,
56,-,Akered,Distance,-,17,1,,,,
57,-,Wolfirame,Keep a Place for Me,-,10,1,,,,
58,-,Quakejunkie,Hanging On,-,16,1,,,,
59,-,Quakejunkie,Green Carpet,-,14,1,,,,
60,-,Akered,Reflections,-,21,1,,,,
61,up,Variety Club,Isolation,85,13,2,,,,
62,-,Wolfirame,Takeoff,-,26,1,,,,
63,-,Akered,Bright Bright,-,18,1,,,,
64,-,Quakejunkie,Mixed Emotions,-,20,1,,,,
65,-,Festore,Gemini,-,44,1,,,,
66,-,Variety Club,Bloom,-,15,1,,,,
67,-,Davonchike,Everything You Need,-,19,1,,,,
68,-,Davonchike,Found You,-,24,1,,,,
69,up,Sxmxr,My True Friend,84,13,2,,,,
70,up,Quincy Jones and His Orchestra,Soul Bossa Nova,71,3,13,,,,
71,-,Bobby McFerrin,Don't Worry Be Happy,-,1,103,,,,
72,down,Julian Lage,Tributary,54,15,2,,,,
73,up,Uniquar,Reflection,81,20,2,,,,
74,-,WTTR,Car Crash,-,20,1,,,,
75,-,WTTR,Again,-,27,1,,,,
76,down,The RAH Band,Messages from the Stars,30,30,9,,,,
77,-,Alexys Moen,History of His Own Way,-,62,1,,,,
78,-,Alexys Moen,Hide Your Worries,-,60,1,,,,
79,-,Radka Toneff & Steve Dobrogosz,My Funny Valentine,-,32,6,,,,
80,-,Alexys Moen,Difficult and Money,-,69,1,,,,
81,-,Alexys Moen,Get Out of His Music,-,66,1,,,,
82,-,Alexys Moen,Forget about My Everything,-,71,1,,,,
83,-,Alexys Moen,Days of the Good Life,-,68,1,,,,
84,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,75,14,2,,,,
85,-,Variety Club,Wake Up,-,19,1,,,,
86,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,15,5,,,,
87,-,Alexys Moen,Hard and Chance,-,63,1,,,,
88,-,Alexys Moen,Dust of Me,-,73,1,,,,
89,-,Lavendelmeer,Tired Boy,-,71,1,,,,
90,-,Alexys Moen,Good Times for Sorrow,-,64,1,,,,
91,-,Lavendelmeer,Gentle Breeze,-,68,1,,,,
92,-,Alexys Moen,History of My Desire,-,70,1,,,,
93,-,Lavendelmeer,Summer Whisper,-,67,1,,,,
94,-,Alexys Moen,"End It, I'm Alone",-,67,1,,,,
95,-,Lavendelmeer,Fall Apart,-,66,1,,,,
96,-,Alexys Moen,Devil of Lazy Days,-,69,1,,,,
97,-,Lavendelmeer,Dreams,-,61,1,,,,
98,-,Wolfirame,Glowing Lights,-,30,1,,,,
99,-,WTTR,High Speed,-,30,1,,,,
100,-,Alexys Moen,Fleeing and Games,-,61,1,,,,
