Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),5,1,23,,,,
2,up,Nina Simone,Feeling Good,2,1,31,,,,
3,down,Lanfranco Spadaro,Mist,1,1,31,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),6,1,5,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,31,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,29,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,28,,,,
8,up,Miles Davis,So What,18,5,24,,,,
9,up,GoGo Penguin,Don’t Go,21,9,3,,,,
10,up,Swing'it Dixieband,Party Like It’s 1923,10,6,6,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,17,11,24,,,,
12,up,Swing'it Dixieband,Mafi,14,6,6,,,,
13,down,Swing'it Dixieband,Champagne,12,2,12,,,,
14,down,Swing'it Dixieband,Booze Cruise,11,7,6,,,,
15,up,Angelina Jordan,Fly Me to the Moon (Acoustic),51,1,25,,,,
16,up,George Benson,Give Me the Night,38,16,7,,,,
17,-,Chet Baker,I Fall in Love Too Easily,-,6,17,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,7,,,,
19,up,Nina Simone,My Baby Just Cares for Me,63,19,10,,,,
20,up,Surprise Chef,Have You Fed Baby Huey Today,30,20,2,,,,
21,-,Nina Simone,I Put a Spell On You,-,6,16,,,,
22,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,3,,,,
23,-,Kyu Sakamoto,Sukiyaki,-,19,8,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,10,26,,,,
25,-,Nina Simone,Sinnerman,-,12,4,,,,
26,-,Billie Holiday,Strange Fruit,-,26,2,,,,
27,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,68,20,8,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,17,,,,
29,down,Hvalfugl,Polardrømme,8,8,4,,,,
30,up,Miles Davis,Freddie Freeloader,62,24,11,,,,
31,-,Cozy Collective,Winta (feat. Indra),-,11,7,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,8,14,,,,
33,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,3,,,,
34,-,Larry Willis,The Meaning of the Blues,-,11,1,,,,
35,-,Quincy Jones,The Dude,-,10,1,,,,
36,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,11,8,,,,
37,down,Jan Johansson,Visa Från Utanmyra,9,4,27,,,,
38,-,Silje Nergaard & Espen Berg,I Don't Wanna See You Cry (Acoustic Version),-,28,4,,,,
39,-,Nina Simone,Here Comes the Sun,-,24,1,,,,
40,down,Koop,Koop Island Blues,23,13,20,,,,
41,up,The Dave Brubeck Quartet,Take Five,66,11,15,,,,
42,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,6,13,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,41,4,,,,
44,up,Frank Sinatra,My Way (Remastered 2008),44,1,16,,,,
45,up,Miles Davis,Blue In Green,57,14,20,,,,
46,-,Nubya Garcia,Pace,-,46,1,,,,
47,-,Ray Charles,Hit the Road Jack,-,4,5,,,,
48,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,15,7,,,,
49,down,"John Scofield, Steve Swallow & Bill Stewart",Away,46,46,2,,,,
50,up,Stéphane Spira & Giovanni Mirabassi,Lawns,97,50,2,,,,
51,-,Jan Hammer,Crockett's Theme,-,10,8,,,,
52,-,Silje Nergaard & Espen Berg,The Waltz (Acoustic Version),-,24,4,,,,
53,up,Frank Sinatra,Come Fly With Me,74,8,15,,,,
54,-,Silje Nergaard & Espen Berg,Based on a Thousand True Stories (Acoustic Version),-,20,4,,,,
55,-,Marva Josie,He Does It Better,-,35,1,,,,
56,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,6,,,,
57,down,Ray Charles,Hit the Road Jack,25,7,20,,,,
58,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,58,1,,,,
59,-,Diana Krall,Temptation,-,53,3,,,,
60,-,Diana Krall,Night and Day,-,60,1,,,,
61,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,43,2,,,,
62,-,Jacek Pelc,Szkice Anduluzyjskie,-,62,1,,,,
63,-,Pat Metheny Group,Always and Forever,-,63,1,,,,
64,-,Diana Krall,Walk On By,-,64,1,,,,
65,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),-,7,9,,,,
66,-,Bertine Zetlitz & Bugge Wesseltoft,På Kanten,-,66,1,,,,
67,-,Curtis Stigers,Here We Go Again,-,67,1,,,,
68,-,Melody Gardot,Morning Sun,-,7,11,,,,
69,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Oslo (feat. The Staff Band of the Norwegian Armed Forces),-,41,4,,,,
70,-,Bertine Zetlitz & Bugge Wesseltoft,Abigail,-,55,3,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,2,,,,
72,-,Melody Gardot,Baby I'm a Fool,-,7,18,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,6,,,,
74,down,Miles Davis,All Blues,55,17,9,,,,
75,-,Bertine Zetlitz & Bugge Wesseltoft,Sett At Vi Sier Det Sånn,-,10,4,,,,
76,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,35,1,,,,
77,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,45,35,6,,,,
78,-,Angelina Jordan & Forsvarets Stabsmusikkorps,"Answer Me, My love (feat. The Staff Band of the Norwegian Armed Forces)",-,67,1,,,,
79,-,Astrud Gilberto,A Felicidade,-,28,3,,,,
80,down,Chet Baker,My Funny Valentine,52,18,12,,,,
81,-,Silje Nergaard,Love of My Life (Acoustic Version),-,19,6,,,,
82,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,6,,,,
83,-,Antônio Carlos Jobim,Corcovado,-,42,7,,,,
84,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,37,3,,,,
85,-,Jacek Pelc,Psy 9,-,85,1,,,,
86,-,Bertine Zetlitz & Bugge Wesseltoft,Draggin Me Down,-,86,1,,,,
87,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,71,2,,,,
88,-,Frank Sinatra,That's Life (Remastered 2008),-,13,4,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),72,20,5,,,,
90,-,Diana Krall,'S Wonderful,-,8,5,,,,
91,-,The Veg Jam,When the Rhyme Comes,-,49,3,,,,
92,-,Bertine Zetlitz & Bugge Wesseltoft,Get What You Deserve,-,19,4,,,,
93,-,Trond Kallevåg Hansen,Dieselkjelleren (feat. Geir Sundstøl),-,93,1,,,,
94,-,Angelina Jordan,I Put a Spell on You,-,3,14,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,25,6,,,,
96,-,Bertine Zetlitz & Bugge Wesseltoft,Fake Your Beauty,-,31,4,,,,
97,-,Trond Kallevåg Hansen,Fartein Valen (feat. Geir Sundstøl),-,97,1,,,,
98,down,Miles Davis,Flamenco Sketches,78,19,6,,,,
99,down,Bobby Caldwell,What You Won't Do for Love,20,1,21,,,,
100,-,Diana Krall,The Look Of Love,-,12,17,,,,
