Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Petter Molvær,Honey in Your Head,6,1,2,,,,
2,up,Nils Petter Molvær,Median,22,2,2,,,,
3,up,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),11,1,8,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
5,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,22,,,,
6,up,Nils Petter Molvær,Framework 1,93,6,2,,,,
7,up,Jan Johansson,Visa Från Utanmyra,18,4,82,,,,
8,up,Nils Petter Molvær,Framework 2,25,8,2,,,,
9,up,Emil Brandqvist,Lilac,23,6,5,,,,
10,up,Nils Petter Molvær,Angels Ahead,51,10,2,,,,
11,up,Nils Petter Molvær,Funeral,45,11,2,,,,
12,up,Lanfranco Spadaro,Mist,32,1,13,,,,
13,-,Black Gryph0n & Baasik,Insane (1920),-,13,1,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,92,,,,
15,up,Nils Petter Molvær,A Sudden Rash,72,15,2,,,,
16,up,Dave Brubeck,There’s No Place Like Home,61,4,8,,,,
17,-,Jan Johansson,Gånglek Från Älvdalen,-,17,10,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),30,1,74,,,,
19,-,Art Blakey & The Jazz Messengers,Moanin',-,4,10,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),19,12,2,,,,
21,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,39,,,,
22,up,Nils Petter Molvær,Another Stitch,88,22,2,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,95,,,,
24,-,Nils Petter Molvær,Framework 3,-,24,1,,,,
25,-,Chet Baker,It's Always You,-,25,8,,,,
26,up,Frank Sinatra,Come Fly With Me,36,8,41,,,,
27,up,Nils Petter Molvær,Nearly Invisible Stitches,44,27,2,,,,
28,-,Gymnopedie,Gymnopedie No. 1,-,28,2,,,,
29,-,The Dave Brubeck Quartet,Take Five,-,11,38,,,,
30,-,John Pizzarelli,From This Place,-,12,10,,,,
31,-,Nils Petter Molvær,True Love Waits (Radiohead),-,31,1,,,,
32,-,Jan Johansson,Visafrån Rättvik,-,17,17,,,,
33,up,Sibusiso Mash Mashiloane,Uncertainty,84,17,15,,,,
34,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),37,8,2,,,,
35,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,35,5,,,,
36,-,Jan Johansson,Visa Från Utanmyra,-,19,8,,,,
37,-,Nils Petter Molvær,Excavation (Bonus Track),-,37,1,,,,
38,-,Jan Johansson,Polska Från Medelpad,-,17,14,,,,
39,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,6,5,,,,
40,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),29,29,5,,,,
41,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,12,9,,,,
42,-,ASTRA Quartet,Leaving Earth,-,42,1,,,,
43,-,Ron Miles,The Rumor,-,7,11,,,,
44,-,Matthew Stevens,Foreign Ghosts,-,8,1,,,,
45,-,小曽根 真,耳を澄ませて…,-,10,5,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,48,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,3,12,,,,
48,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,14,7,,,,
49,-,Connie Han,Captain’s Song,-,27,9,,,,
50,-,Neil Cowley Trio,Grace,-,28,6,,,,
51,-,Frank Sinatra,I've Got You Under My Skin,-,11,54,,,,
52,-,Michel Fernandez Quartet,Lea,-,38,5,,,,
53,-,Sullivan Fortner,In a Sentimental Mood,-,9,10,,,,
54,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,11,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,25,20,,,,
56,up,Noam Wiesenberg,Prelude,83,33,13,,,,
57,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,16,,,,
58,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,1,,,,
59,-,Carolina Wallin Pérez,747,-,59,1,,,,
60,-,Dave Holland,Another Land,-,5,6,,,,
61,-,Pasquale Grasso,When I Fall in Love,-,10,9,,,,
62,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,62,1,,,,
63,-,Peter Asplund & Aspiration,I Have Dreamed,-,3,7,,,,
64,-,Pat Metheny,Daybreak,-,64,1,,,,
65,-,Anders Boson Jazz Ensemble,Anten,-,19,2,,,,
66,-,Lee Ritenour,Dreamcatcher,-,34,13,,,,
67,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,12,,,,
68,-,Pat Metheny,Hermitage,-,68,1,,,,
69,-,Adam Kolker,Dance Cadaverous,-,25,5,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,38,,,,
71,down,Bill Frisell,We Shall Overcome,33,6,26,,,,
72,up,Brad Mehldau,Look for the Silver Lining,86,8,24,,,,
73,-,Lady Blackbird,Five Feet Tall,-,73,1,,,,
74,-,Cory Wong & Jon Batiste,Home,-,29,6,,,,
75,-,Cornelius Claudio Kreusch,Meral,-,7,1,,,,
76,-,Jayden Blockley,Bao,-,27,9,,,,
77,-,Steve Cardenas,Language of Love,-,3,20,,,,
78,-,Keith Jarrett,Someone to Watch Over Me,-,12,18,,,,
79,-,Silje Nergaard,Candle in the Window (feat. Mike Hartung),-,34,1,,,,
80,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),78,13,15,,,,
81,-,Micah Thomas,Across My Path,-,15,6,,,,
82,-,Jan Johansson,Visa Från Järna,-,38,7,,,,
83,-,Jan Johansson,Leksands Skänklåt,-,19,8,,,,
84,up,Rob Luft,All Ways Moving,92,7,15,,,,
85,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,27,10,,,,
86,-,Emil Ingmar,Ellegatan,-,7,27,,,,
87,-,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,-,87,1,,,,
88,-,Jan Johansson,Berg-Kristis polska,-,33,7,,,,
89,-,Chet Baker,Daybreak,-,89,1,,,,
90,down,Nina Simone,Feeling Good,10,1,95,,,,
91,-,Jan Johansson,Emigrantvisa,-,30,11,,,,
92,-,Ella Fitzgerald,But Not For Me,-,92,1,,,,
93,-,Frank Sinatra,Come Rain or Come Shine,-,93,1,,,,
94,-,Chet Baker,I Fall in Love Too Easily,-,6,47,,,,
95,-,Jan Johansson,Vallåt Från Jämtland,-,38,10,,,,
96,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,50,1,,,,
97,-,Chet Baker,My Funny Valentine,-,18,23,,,,
98,-,Renee Rosnes,Evermore,-,98,1,,,,
99,-,Chet Baker,Look for the Silver Lining,-,43,8,,,,
100,-,Ray Charles,Hit the Road Jack,-,7,47,,,,
