Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Fernomazzso,Long Way To Go,4,1,3,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,63,,,,
3,down,Bruno Fernomazzso,Own House,2,2,3,,,,
4,up,Bruno Fernomazzso,Old Horse,11,4,3,,,,
5,up,Bruno Fernomazzso,WWWest,6,5,3,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,1,68,,,,
7,up,Bruno Fernomazzso,Road Trip Today,7,7,3,,,,
8,up,Bruno Fernomazzso,Go Crazy,12,8,3,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,136,,,,
10,up,Agene,Jazz Having Sex,20,8,7,,,,
11,up,Agene,When the Sun Heats,23,2,7,,,,
12,up,Agene,I Feel Good,14,4,7,,,,
13,up,Agene,Chocolate,15,5,7,,,,
14,up,Agene,In the Mouth,17,3,7,,,,
15,up,Agene,Pleasure,16,5,7,,,,
16,down,Agene,Morning Sex,13,6,7,,,,
17,up,Agene,Sunset Sex,19,7,7,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,165,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),53,3,60,,,,
20,up,Dave Brubeck,There’s No Place Like Home,30,4,35,,,,
21,up,John Coltrane,My Favorite Things,25,3,66,,,,
22,down,John Coltrane,My Shining Hour,18,4,63,,,,
23,up,Suzanne Davis,Felling That,35,12,6,,,,
24,up,Suzanne Davis,The Conversation,59,9,6,,,,
25,down,Nina Simone,Feeling Good,1,1,154,,,,
26,up,Suzanne Davis,Important Things,42,7,6,,,,
27,up,Suzanne Davis,Behind Me,65,8,6,,,,
28,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,37,13,5,,,,
29,up,Suzanne Davis,My Love Good,45,9,6,,,,
30,up,Esbjörn Svensson,Zeta,34,30,2,,,,
31,up,Suzanne Davis,Love Density,67,8,6,,,,
32,up,Suzanne Davis,Rescue Me,77,10,5,,,,
33,up,Suzanne Davis,Am Done That,36,7,5,,,,
34,up,Suzanne Davis,My Blues,40,8,5,,,,
35,up,Beawe,Fear and Love,66,10,22,,,,
36,up,Beawe,Anxiety,49,6,22,,,,
37,up,Suzanne Davis,Any Age,43,7,5,,,,
38,up,Suzanne Davis,Have Missed Me,62,9,6,,,,
39,up,Beawe,Lonely Ghost,70,7,22,,,,
40,up,Suzanne Davis,The Dice,61,11,5,,,,
41,up,Bill Laurance & Michael League,Sant Esteve,60,41,2,,,,
42,up,Suzanne Davis,Gentle Woods,44,9,5,,,,
43,up,Beawe,No Escape,69,8,22,,,,
44,up,Beawe,Hide or Die,68,7,23,,,,
45,-,Jeff Beck,Cause We've Ended As Lovers,-,45,1,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,38,3,25,,,,
47,up,Donar.,Cold?,96,9,19,,,,
48,up,Donar.,Do You Freeze,98,11,19,,,,
49,-,Supercreme,Daylight,-,15,20,,,,
50,-,Supercreme,Alive,-,17,19,,,,
51,-,Supercreme,Bright Bright Bright,-,14,20,,,,
52,-,Jeff Beck,Freeway Jam,-,34,2,,,,
53,up,Alexander Flanagan,Sokerbri,79,26,4,,,,
54,up,Arild Andersen Group,Short Story,63,54,2,,,,
55,-,Uniquar,Next Summer,-,19,20,,,,
56,-,Nina Simone,Be My Husband,-,56,1,,,,
57,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,17,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,6,18,,,,
59,-,Taylor Eigsti,Not Ready Yet,-,24,7,,,,
60,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,17,,,,
61,down,Frank Sinatra,Come Fly With Me,21,8,60,,,,
62,-,Pasquale Grasso,When I Fall in Love,-,10,34,,,,
63,-,Fayotter,Unwanted,-,26,13,,,,
64,-,Dave Brubeck,Take Five,-,9,25,,,,
65,up,Jan Johansson,Visa Från Utanmyra,73,4,122,,,,
66,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,8,10,,,,
67,-,Brad Mehldau,I. waking up,-,24,3,,,,
68,-,Variety Club,No Way,-,18,19,,,,
69,-,Paris Giannou,0Opacti,-,30,2,,,,
70,-,Wilding Tim,You Lost,-,38,15,,,,
71,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,76,22,7,,,,
72,up,Bobby McFerrin,Don't Worry Be Happy,90,1,115,,,,
73,-,Supercreme,Yellow Sunshine,-,17,19,,,,
74,-,Uniquar,It Begins,-,12,19,,,,
75,-,Variety Club,Isolation,-,13,19,,,,
76,-,Supercreme,Missin U,-,22,18,,,,
77,-,Nellva,People,-,6,7,,,,
78,-,Christophe Marguet,Beauté cachée,-,15,15,,,,
79,up,Sxmxr,Stay Close,92,19,19,,,,
80,-,Uniquar,Reflection,-,20,18,,,,
81,-,Donar.,Not Summer,-,13,17,,,,
82,up,Donar.,Snowing Like Crazy,86,10,19,,,,
83,-,Sxmxr,My True Friend,-,13,19,,,,
84,-,WTTR,Da Police,-,12,18,,,,
85,-,Uniquar,Remember When,-,13,18,,,,
86,-,Jeff Beck,You Know What I Mean,-,86,1,,,,
87,-,Sxmxr,Our Time,-,18,17,,,,
88,-,Ash Of Covenants,Accris,-,27,2,,,,
89,-,Variety Club,Bloom,-,15,17,,,,
90,-,Wolfirame,Glowing Lights,-,30,18,,,,
91,-,Wilding Tim,Win,-,38,14,,,,
92,-,Jeff Beck,She's a Woman,-,92,1,,,,
93,-,Wolfirame,Goodnight,-,21,17,,,,
94,-,Sxmxr,Mr Sine,-,11,18,,,,
95,-,Fayotter,Coral Dreams,-,24,11,,,,
96,-,Wolfirame,Keep a Place for Me,-,10,17,,,,
97,-,Davonchike,Almizcle,-,31,10,,,,
98,-,Davonchike,Emotions,-,38,11,,,,
99,-,Fayotter,Orange,-,25,12,,,,
100,-,WTTR,High Speed,-,30,17,,,,
