Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,3,1,53,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,58,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,126,,,,
4,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,4,4,8,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,155,,,,
6,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),7,6,8,,,,
7,up,Paolo Fresu,Ferlinghetti,13,7,8,,,,
8,up,John Coltrane,My Shining Hour,9,4,53,,,,
9,down,John Coltrane,My Favorite Things,6,3,56,,,,
10,down,Dave Brubeck,There’s No Place Like Home,8,4,25,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,3,50,,,,
12,up,Little North,Floating,52,10,6,,,,
13,up,Al Foster,Alone and I,81,11,2,,,,
14,up,Keith Jarrett,Part III (Live),34,9,13,,,,
15,down,Beawe,Anxiety,12,6,13,,,,
16,up,Daniel Herskedal,Found (feat. Emilie Nicolas),18,16,2,,,,
17,up,Beawe,Lonely Ghost,33,7,13,,,,
18,up,Variety Club,No Way,27,18,11,,,,
19,down,Beawe,No Escape,14,8,13,,,,
20,down,Beawe,Hide or Die,10,7,13,,,,
21,up,Julian Lage,Tributary,25,15,11,,,,
22,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,55,14,8,,,,
23,-,Agene,I Feel Good,-,4,1,,,,
24,down,Beawe,Fear and Love,11,10,13,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,20,1,112,,,,
26,-,Agene,Jazz Having Sex,-,8,1,,,,
27,-,Agene,When the Sun Heats,-,2,1,,,,
28,down,Donar.,Not Summer,21,13,10,,,,
29,up,Variety Club,Wake Up,98,19,11,,,,
30,down,Donar.,Winter Wonderland,24,15,10,,,,
31,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,58,31,2,,,,
32,down,Donar.,Do You Freeze,19,11,10,,,,
33,-,Variety Club,Carnival,-,21,11,,,,
34,up,Donar.,Snowing Like Crazy,71,10,10,,,,
35,up,Supercreme,Alive,49,17,11,,,,
36,-,WTTR,Car Crash,-,20,10,,,,
37,-,Wolfirame,Glowing Lights,-,30,10,,,,
38,-,WTTR,Again,-,27,10,,,,
39,-,Agene,Pleasure,-,5,1,,,,
40,down,Supercreme,Missin U,39,22,10,,,,
41,down,Donar.,Cold?,17,9,10,,,,
42,up,Variety Club,Isolation,45,13,12,,,,
43,down,Uniquar,Reflection,22,20,11,,,,
44,up,Supercreme,Yellow Sunshine,44,17,12,,,,
45,-,Agene,In the Mouth,-,3,1,,,,
46,-,Agene,Morning Sex,-,6,1,,,,
47,-,Wolfirame,Goodnight,-,21,10,,,,
48,-,WTTR,High Speed,-,30,10,,,,
49,-,Agene,Chocolate,-,5,1,,,,
50,down,Supercreme,Daylight,48,15,12,,,,
51,down,Nina Simone,I Put a Spell On You,50,6,55,,,,
52,up,Alessandro Sgobbio,Feuilles,63,52,4,,,,
53,-,Agene,Sunset Sex,-,7,1,,,,
54,up,Uniquar,It Begins,69,12,12,,,,
55,-,WTTR,Running,-,16,11,,,,
56,down,Frank Sinatra,Come Fly With Me,31,8,51,,,,
57,up,Uniquar,Next Summer,92,19,12,,,,
58,down,Supercreme,Bright Bright Bright,47,14,12,,,,
59,down,Mason Ford,Flowers,32,31,6,,,,
60,-,Robohands,String Feelings,-,60,1,,,,
61,down,Nina Simone,Feeling Good,26,1,147,,,,
62,down,Mason Ford,Everything You Say,35,26,7,,,,
63,down,Sxmxr,Our Time,42,18,9,,,,
64,down,Ray Charles,Hit the Road Jack,28,7,65,,,,
65,down,Mason Ford,Clouded Thoughts,40,28,7,,,,
66,down,Melody Gardot,Baby I'm a Fool,29,7,104,,,,
67,up,Daniel Herskedal,While I Look For You (feat. Emilie Nicolas),80,67,2,,,,
68,-,Variety Club,Bloom,-,15,10,,,,
69,-,Richard Baratta,Pure Imagination,-,69,4,,,,
70,-,Chip Wickham,Winter,-,68,3,,,,
71,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,71,3,,,,
72,down,Mason Ford,Your Favorite Place,36,34,6,,,,
73,down,Fayotter,Unwanted,46,26,7,,,,
74,up,Wilding Tim,Opponents,86,40,10,,,,
75,down,Sxmxr,Stay Close,43,19,10,,,,
76,down,Fayotter,Tipsy,38,19,6,,,,
77,down,Sxmxr,My True Friend,65,13,11,,,,
78,down,Sxmxr,Mr Sine,37,11,10,,,,
79,down,Fayotter,Orange,41,25,7,,,,
80,down,Fayotter,Sunsets,74,20,6,,,,
81,up,Uniquar,Remember When,93,13,11,,,,
82,up,Wilding Tim,My Card,85,39,10,,,,
83,up,Wilding Tim,Second Wind,90,36,10,,,,
84,down,Jan Johansson,Visa Från Utanmyra,15,4,116,,,,
85,down,Daniel Herskedal,Out Here (feat. Emilie Nicolas),30,30,3,,,,
86,-,Nellva,People,-,6,6,,,,
87,up,Akered,Reflections,91,21,10,,,,
88,up,Davonchike,Be the One,97,37,10,,,,
89,up,Davonchike,Emotions,99,38,10,,,,
90,up,Quakejunkie,Hanging On,95,16,9,,,,
91,-,Davonchike,Almizcle,-,31,9,,,,
92,down,Wolfirame,Keep a Place for Me,88,10,10,,,,
93,down,Mason Ford,Both of Us,66,21,7,,,,
94,down,Fayotter,Coral Dreams,64,24,6,,,,
95,down,Desirrra,Raindrops,82,3,14,,,,
96,-,Wolfirame,Takeoff,-,26,9,,,,
97,down,Desirrra,Together,78,7,14,,,,
98,down,Desirrra,My Slow Dance,62,8,14,,,,
99,down,WTTR,Da Police,96,12,11,,,,
100,down,Wilding Tim,You Lost,79,38,9,,,,
