Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,10,,,,
2,down,Lanfranco Spadaro,Mist,1,1,18,,,,
3,up,Nina Simone,Feeling Good,3,1,18,,,,
4,up,パット・メセニー,Love May Take Awhile,6,3,3,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,1,17,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,16,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,15,,,,
8,up,Angelina Jordan,Fly Me to the Moon (Acoustic),9,1,12,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,18,,,,
10,up,Pat Metheny,America Undefined,11,10,3,,,,
11,up,Silje Nergaard,Be Still My Heart (Acoustic Version),52,11,2,,,,
12,up,Emil Brandqvist Trio,Grand Piano,38,12,2,,,,
13,up,Miles Davis,So What,55,5,11,,,,
14,-,Silje Nergaard & Espen Berg,Mercy Street (Acoustic Version),-,10,1,,,,
15,up,Emil Ingmar,Ellegatan,31,7,2,,,,
16,down,Oded Tzur,Here Be Dragons,10,9,3,,,,
17,up,Jan Johansson,Visa Från Utanmyra,43,4,15,,,,
18,up,Gregory Porter,Revival,48,3,8,,,,
19,up,Angelina Jordan,I Put a Spell on You,28,3,9,,,,
20,-,Silje Nergaard & Espen Berg,Based on a Thousand True Stories (Acoustic Version),-,20,1,,,,
21,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,21,10,,,,
22,-,Dirty Loops,Next To You,-,22,1,,,,
23,up,Nina Simone,I Put a Spell On You,99,6,5,,,,
24,up,パット・メセニー,Wide and Far,27,24,3,,,,
25,-,Rymden,Homegrown,-,25,7,,,,
26,up,Pat Metheny,You Are,33,25,3,,,,
27,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,27,1,,,,
28,-,Gregory Porter,Hey Laura,-,28,1,,,,
29,-,Gregory Porter,If Love Is Overrated,-,7,3,,,,
30,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,2,,,,
31,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,1,,,,
32,-,Jamie Cullum,I'm All Over It,-,32,1,,,,
33,down,Bremer/McCoy,Dråber,24,2,16,,,,
34,-,Silje Nergaard & Espen Berg,I Don't Wanna See You Cry (Acoustic Version),-,28,1,,,,
35,-,Al Jarreau,Mornin',-,35,3,,,,
36,-,Silje Nergaard & Espen Berg,The Waltz (Acoustic Version),-,24,1,,,,
37,-,Miles Davis,Blue In Green,-,14,7,,,,
38,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,29,1,,,,
39,-,Silje Nergaard,Be Still My Heart,-,39,1,,,,
40,-,Snarky Puppy,Chonks,-,40,1,,,,
41,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),-,7,8,,,,
42,up,Jan Johansson,Gånglek Från Älvdalen,64,14,10,,,,
43,-,Ray Charles,Hit the Road Jack,-,7,9,,,,
44,-,KOKOROKO,Carry Me Home,-,29,1,,,,
45,down,Avishai Cohen & Big Vicious,Honey Fountain,35,30,2,,,,
46,down,Areni Agbabian,Petal Two,29,11,16,,,,
47,up,Angelina Jordan,What a Difference a Day Makes,63,14,8,,,,
48,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),41,15,6,,,,
49,down,Shahin Novrasli,She’s Out of My Life,21,4,17,,,,
50,up,Nina Simone,Sinnerman,79,12,2,,,,
51,down,パット・メセニー,Everything Explained,37,32,3,,,,
52,-,Antônio Carlos Jobim,Corcovado,-,42,5,,,,
53,down,Abisko Lights,Good Night Berlin,34,3,16,,,,
54,up,Marquis Hill,They Say This is Love (feat. Chris Turner),70,54,2,,,,
55,-,Jan Johansson,Visa Från Järna,-,38,2,,,,
56,-,Bokani Dyer Trio,Fola,-,9,15,,,,
57,up,パット・メセニー,Same River,84,24,3,,,,
58,-,Melody Gardot,Morning Sun,-,7,6,,,,
59,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,11,8,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,11,7,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,40,11,11,,,,
62,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,10,13,,,,
63,-,Fint Fransk Orkester,Black Trombone,-,63,1,,,,
64,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),47,6,8,,,,
65,-,Jacob Koller,Jounetsu Tairiku,-,65,1,,,,
66,-,Sun Ra and His Arkestra,Nuclear War,-,66,1,,,,
67,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",36,7,13,,,,
68,-,Jack Jezzro & The Beegie Adair Trio,"Hello Dolly! (From ""Hello Dolly"")",-,68,1,,,,
69,-,Raul Midón,The Mirror,-,69,1,,,,
70,-,Beegie Adair Trio,What a Difference a Day Makes,-,70,1,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,1,10,,,,
72,-,Fint Fransk Orkester,Le Bouquet,-,72,1,,,,
73,down,Ben Webster,Do Hothin' Till You Hear from Me,66,66,3,,,,
74,down,Koop,Koop Island Blues,60,13,10,,,,
75,-,岩代太郎,Danny Boy In Taipeh,-,75,1,,,,
76,-,Annie Lennox,I Put a Spell On You,-,76,1,,,,
77,-,Girl Talk,September In the Rain,-,77,1,,,,
78,-,Fint Fransk Orkester,La Belle Ellen,-,78,1,,,,
79,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,85,5,17,,,,
80,-,Daniel Herskedal,Molly Hunt's Seagulls,-,26,6,,,,
81,-,Casey Abrams,I Put a Spell On You,-,81,1,,,,
82,-,Ben Webster,Willow Weep for me,-,82,1,,,,
83,-,Silje Nergaard & Espen Berg,Lullaby to Erle (Acoustic Version),-,35,1,,,,
84,-,Screamin' Jay Hawkins,I Put a Spell On You,-,84,1,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,22,9,,,,
86,down,Ben Webster,Love Is Here to Stay,71,71,2,,,,
87,-,Silje Nergaard & Espen Berg,En Og En (Acoustic Version),-,17,1,,,,
88,-,Das Kapital,Pavane pour une infante défunte,-,62,2,,,,
89,-,Kenny G,Innocence,-,89,1,,,,
90,down,Joshua Redman Quartet,Come What May,74,17,15,,,,
91,down,Ben Webster,Chelsea Bridge,75,75,2,,,,
92,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,2,,,,
93,-,Silje Nergaard & Espen Berg,Japanese Blue (Acoustic Version),-,27,1,,,,
94,-,Jan Johansson,Vallåt Från Jämtland,-,38,3,,,,
95,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,95,1,,,,
96,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,96,1,,,,
97,-,Ben Webster,Blue Moon,-,97,1,,,,
98,-,Chet Baker,But Not for Me,-,35,4,,,,
99,-,"Nat ""King"" Cole",L-O-V-E,-,13,10,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,6,9,,,,
