Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,54,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,82,,,,
3,down,D Row,Saxy,1,1,4,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,35,,,,
5,up,Nina Simone,Feeling Good,44,1,82,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,67,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,1,79,,,,
8,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),3,3,2,,,,
9,-,Ola Kvernberg,Get Down,-,3,5,,,,
10,-,Ola Kvernberg,The Vault,-,5,4,,,,
11,-,Cozy Collective,Winta (feat. Indra),-,11,28,,,,
12,down,Willie Jones III,I've Just Seen Her,10,10,2,,,,
13,up,Justice Der,Earfquake,25,4,30,,,,
14,-,Melody Gardot,Your Heart Is As Black As Night,-,14,31,,,,
15,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,24,,,,
16,-,Melody Gardot,Baby I'm a Fool,-,7,53,,,,
17,-,Ola Kvernberg,Arpy,-,1,4,,,,
18,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,12,7,,,,
19,-,Pasquale Grasso,When I Fall in Love,-,10,3,,,,
20,-,Ola Kvernberg,Devil Worm,-,6,6,,,,
21,down,Keith Jarrett & Charlie Haden,Goodbye,4,4,3,,,,
22,-,Frank Sinatra,Summer Wind,-,22,11,,,,
23,-,Ola Kvernberg,Hypogean,-,8,3,,,,
24,-,Melody Gardot,Morning Sun,-,7,26,,,,
25,-,Dave Holland,Another Land,-,5,5,,,,
26,up,Trio X of Sweden,Allt under himmelens fäste,27,18,3,,,,
27,-,Melody Gardot,Les Étoiles,-,16,15,,,,
28,down,Daniel Herskedal,The Beaches of Lesbos,12,7,2,,,,
29,-,Peter White,Bueno Funk,-,15,26,,,,
30,-,John Pizzarelli,From This Place,-,12,5,,,,
31,-,Living Sculpture,Living Sand,-,2,1,,,,
32,-,Miles Davis,So What,-,7,12,,,,
33,-,George Benson,Give Me the Night,-,16,22,,,,
34,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,34,2,,,,
35,-,Paul Taylor,Exotica,-,35,9,,,,
36,-,Living Sculpture,Imagined Interactions,-,3,1,,,,
37,-,Pieces of a Dream,Night Vision,-,27,14,,,,
38,-,Living Sculpture,Island of Nowhere,-,4,1,,,,
39,-,Living Sculpture,Daydreams,-,5,1,,,,
40,-,Herb Alpert,Rise,-,28,3,,,,
41,up,Gregory Porter,Everything You Touch Is Gold,71,9,7,,,,
42,-,Living Sculpture,Da Beach,-,6,1,,,,
43,down,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),36,36,2,,,,
44,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,24,,,,
45,-,Taylor Eigsti,Not Ready Yet,-,24,4,,,,
46,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,7,13,,,,
47,-,Ramsey Lewis,Love Song,-,47,7,,,,
48,-,Marc Antoine,Unity,-,48,1,,,,
49,up,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,77,6,3,,,,
50,-,Ola Kvernberg,Diamondiferous,-,7,4,,,,
51,-,The Perry Singers,Cutsie Pie,-,51,1,,,,
52,-,Jan Hammer,Crockett's Theme,-,10,30,,,,
53,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,24,,,,
54,-,Diana Krall,Dancing In the Dark,-,51,3,,,,
55,-,Michael Franks,The Lady Wants to Know,-,55,1,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],97,15,19,,,,
57,-,Boney James,After the Rain,-,41,5,,,,
58,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,40,3,,,,
59,-,Diana Krall,Besame Mucho,-,59,1,,,,
60,-,Frank Sinatra,My Way (Remastered 2008),-,1,34,,,,
61,-,Diana Krall,I Remember You,-,61,1,,,,
62,down,Ola Kvernberg,Carbonado,16,4,5,,,,
63,-,Melody Gardot,Who Will Comfort Me,-,20,23,,,,
64,-,Nina Simone,I Put a Spell On You,-,6,43,,,,
65,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,14,,,,
66,-,Diana Krall,Love Letters,-,66,1,,,,
67,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,5,,,,
68,-,Melody Gardot,Love Me Like a River Does,-,43,3,,,,
69,-,Noam Wiesenberg,Prelude,-,33,9,,,,
70,up,Diana Krall,'S Wonderful,86,8,17,,,,
71,-,Fourplay,Bali Run,-,71,1,,,,
72,down,Edmar Castaneda,Acts,21,21,2,,,,
73,up,Melody Gardot,Worrisome Heart,89,27,10,,,,
74,down,"Nat ""King"" Cole",L-O-V-E,37,13,36,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,43,6,,,,
76,-,Pino Palladino & Blake Mills,Just Wrong,-,34,3,,,,
77,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,15,,,,
78,down,Joe Pass,Lil' Darlin',30,7,2,,,,
79,-,Or3o,Still Dancing,-,79,2,,,,
80,down,Jan Johansson,Visa Från Utanmyra,23,4,70,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,34,,,,
82,-,Avishai Cohen Trio,Seattle,-,24,8,,,,
83,-,Incognito,A Shade of Blue,-,70,4,,,,
84,-,"Grover Washington, Jr.",Winelight,-,45,7,,,,
85,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,41,1,,,,
86,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,86,1,,,,
87,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,8,,,,
88,-,Lex Jasper Trio,As the Decade Passed,-,35,1,,,,
89,-,Miles Davis,So What,-,5,51,,,,
90,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,5,5,,,,
91,-,アンブローズ・アキンムシーレ,Roy,-,11,16,,,,
92,-,Pat Metheny Group,Last Train Home,-,21,14,,,,
93,-,Dean Martin,That's Amore,-,23,3,,,,
94,-,Aaron Parks,Here,-,13,15,,,,
95,-,Billie Holiday,I'll Be Seeing You,-,47,3,,,,
96,down,Emil Ingmar,Ellegatan,53,7,26,,,,
97,-,Harish Raghavan,"I'll Go, and Come Back",-,9,6,,,,
98,down,Sade,Cherry Pie,34,34,3,,,,
99,down,Stian Carstensen,Hippocampus Serenade,56,56,2,,,,
100,-,Melody Gardot,Once I Was Loved,-,22,7,,,,
