Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Living Sculpture,Living Sand,31,2,2,,,,
3,up,Living Sculpture,Imagined Interactions,36,3,2,,,,
4,up,Living Sculpture,Island of Nowhere,38,4,2,,,,
5,up,Living Sculpture,Daydreams,39,5,2,,,,
6,up,Living Sculpture,Da Beach,42,6,2,,,,
7,-,Art Blakey & The Jazz Messengers,Moanin',-,4,1,,,,
8,down,D Row,Saxy,3,1,5,,,,
9,-,Herbie Hancock,The Sorcerer,-,9,1,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
11,up,Willie Jones III,I've Just Seen Her,12,10,3,,,,
12,-,Diana Krall,Like Someone in Love,-,5,2,,,,
13,-,Lee Morgan,Ceora,-,5,1,,,,
14,up,Daniel Herskedal,The Beaches of Lesbos,28,7,3,,,,
15,-,Bill Frisell,We Shall Overcome,-,6,23,,,,
16,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,37,,,,
17,-,Lanfranco Spadaro,Mist,-,1,1,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,80,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,36,,,,
20,-,"Freddie Hubbard, Herbie Hancock, Ron Carter, Joe Henderson & Lenny White",Red Clay,-,20,1,,,,
21,-,Elisabeth,Bak Gardinå,-,6,26,,,,
22,-,Elisabeth,I Stillheten Ittepå,-,10,26,,,,
23,-,Keith Jarrett,Someone to Watch Over Me,-,12,16,,,,
24,-,Elisabeth,Tiå Går,-,11,26,,,,
25,-,Grant Green,Nobody Knows the Trouble I've Seen,-,25,1,,,,
26,-,Horace Silver,Song for My Father,-,15,2,,,,
27,-,Elisabeth,Itte Midnatt,-,3,28,,,,
28,-,Wayne Shorter,Ponta de Areia,-,28,1,,,,
29,-,Kenny Dorham,Sao Paulo (Remastered 2014),-,29,1,,,,
30,-,Gui Duvignau,Une pensée pour Paris,-,19,11,,,,
31,-,Jaco Pastorius,Kuru / Speak Like a Child,-,31,1,,,,
32,-,New Faces,Hold My Heart,-,9,4,,,,
33,-,Miles Davis & Herbie Hancock,Little One,-,33,1,,,,
34,-,Jackie McLean,Das' Dat,-,34,1,,,,
35,up,Lex Jasper Trio,As the Decade Passed,88,35,2,,,,
36,-,Keith Jarrett,Part VII (Live),-,22,8,,,,
37,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,10,,,,
38,-,Bill Evans,The Peacocks,-,9,4,,,,
39,-,Charlie Porter,Hindsight,-,19,4,,,,
40,down,Keith Jarrett & Charlie Haden,Goodbye,21,4,4,,,,
41,-,Ray Charles & Betty Carter,Ev'ry Time We Say Goodbye,-,26,2,,,,
42,-,Diana Krall,How Deep Is The Ocean,-,22,7,,,,
43,-,Wayne Shorter,Infant Eyes,-,43,1,,,,
44,-,Immanuel Wilkins,The Dreamer,-,10,19,,,,
45,-,George Benson,Billie's Bounce,-,44,1,,,,
46,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,20,13,,,,
47,-,Melody Gardot,Don't Talk,-,47,1,,,,
48,-,Jan Johansson,Leksands Skänklåt,-,48,3,,,,
49,-,Hank Mobley,Up a Step,-,49,1,,,,
50,-,"Sammy Davis, Jr. & Sam Butera & The Witnesses",L'Amour-Toujours-L'Amour,-,50,1,,,,
51,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,1,3,,,,
52,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],75,43,7,,,,
53,-,Angelina Jordan,I Put a Spell on You,-,3,18,,,,
54,-,Michael Brecker,Scriabin,-,54,1,,,,
55,-,Matt Carmichael,Dear Grandma,-,44,5,,,,
56,-,Lee Morgan,Cornbread,-,56,1,,,,
57,-,JD Allen,Come All Ye Fair and Tender Ladies,-,57,4,,,,
58,up,Noam Wiesenberg,Prelude,69,33,10,,,,
59,-,Diana Krall,Cry Me a River,-,59,2,,,,
60,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,12,7,,,,
61,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,14,6,,,,
62,-,Bobby Caldwell,What You Won't Do for Love,-,1,61,,,,
63,-,Tony Williams,From Before,-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,47,3,,,,
65,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,28,8,,,,
66,up,Miles Davis,So What,89,5,52,,,,
67,down,Nina Simone,Feeling Good,5,1,83,,,,
68,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,12,8,,,,
69,-,Wynton Marsalis,Rj,-,69,1,,,,
70,up,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,85,41,2,,,,
71,-,Wes Montgomery,Willow Weep For Me,-,71,1,,,,
72,down,Trio X of Sweden,Allt under himmelens fäste,26,18,4,,,,
73,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,58,5,,,,
74,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,34,,,,
75,-,Donald Byrd,Shangri-La,-,69,1,,,,
76,up,アンブローズ・アキンムシーレ,Roy,91,11,17,,,,
77,-,Milt Jackson,People Make the World Go Round,-,52,1,,,,
78,down,Miles Davis,So What,32,7,13,,,,
79,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,11,,,,
80,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,80,5,,,,
81,-,Joe Henderson,Black Narcissus,-,61,1,,,,
82,-,Elisabeth,Likavel Så Va Me To,-,4,26,,,,
83,-,Elisabeth,Fra Sekund Te Sekund,-,7,26,,,,
84,-,Bobby Hutcherson,Maiden Voyage,-,82,1,,,,
85,-,Gary Burton & Chick Corea,Crystal Silence,-,10,7,,,,
86,-,Gerald Clayton,Like Water,-,86,1,,,,
87,-,Elisabeth,Et Lite Blikk,-,6,26,,,,
88,-,Elisabeth,Hem'lighet,-,8,26,,,,
89,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,5,,,,
90,-,Elisabeth,Lesa Tanken,-,7,26,,,,
91,-,Elisabeth,Bekymringens Kunst,-,7,26,,,,
92,-,Miles Davis,Circle,-,89,1,,,,
93,-,Elisabeth,Utro,-,8,26,,,,
94,-,Elisabeth,Gla' I Deg,-,11,25,,,,
95,down,Jan Johansson,Visa Från Utanmyra,80,4,71,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,10,,,,
97,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,42,6,,,,
98,down,Dean Martin,That's Amore,93,23,4,,,,
99,-,Koop,Koop Island Blues,-,13,37,,,,
100,-,Grethe Kausland,I'm In the Mood for Love,-,100,1,,,,
