Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,48,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,46,,,,
3,up,Diana Krall,Almost Like Being In Love,14,3,2,,,,
4,down,Nina Simone,Feeling Good,1,1,48,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,40,,,,
6,up,Swing'it Dixieband,Party Like It’s 1923,47,6,14,,,,
7,down,Smooth Jazz Music Academy,Jazz Chill,5,2,8,,,,
8,up,Diana Krall,Singing In The Rain,45,8,2,,,,
9,up,Frank Sinatra,Come Fly With Me,17,8,25,,,,
10,-,Frank Sinatra,My Way (Remastered 2008),-,1,25,,,,
11,up,Diana Krall,But Beautiful,26,11,2,,,,
12,up,Diana Krall,More Than You Know,74,12,2,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,50,1,19,,,,
14,down,Diana Krall,Autumn In New York,12,12,2,,,,
15,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,12,,,,
16,down,Chet Baker,I Fall in Love Too Easily,11,6,28,,,,
17,-,Melody Gardot,Baby I'm a Fool,-,7,32,,,,
18,down,Gregory Porter,Concorde,8,1,8,,,,
19,up,Diana Krall,Don’t Smoke In Bed,56,19,2,,,,
20,up,Diana Krall,I Wished On The Moon,23,20,2,,,,
21,up,Diana Krall,This Dream Of You,42,21,2,,,,
22,up,Diana Krall,How Deep Is The Ocean,79,22,3,,,,
23,up,Billy Childs,It Never Entered My Mind,70,6,4,,,,
24,up,Diana Krall,There's No You,87,24,2,,,,
25,-,Dave Brubeck,Brahms Lullaby,-,22,1,,,,
26,down,Cozy Collective,Winta (feat. Indra),13,11,15,,,,
27,down,Gregory Porter,Mister Holland,16,1,9,,,,
28,-,Frank Sinatra,Nancy (With the Laughing Face),-,28,3,,,,
29,up,Diana Krall,"Just You, Just Me",37,29,2,,,,
30,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,37,,,,
31,down,Frank Sinatra,I've Got You Under My Skin,24,11,35,,,,
32,-,Melody Gardot,Who Will Comfort Me,-,20,12,,,,
33,up,Melody Gardot,Sunset in the Blue,38,3,2,,,,
34,down,Nina Simone,I Put a Spell On You,19,6,24,,,,
35,down,Ron Miles,The Rumor,7,7,2,,,,
36,up,Till Brönner & Bob James,September Morn (Radio Edit),81,5,3,,,,
37,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,29,1,,,,
38,-,Ella Fitzgerald,C'est Magnifique (Live),-,38,1,,,,
39,-,Curtis Mayfield,Move On Up (Extended Version),-,2,11,,,,
40,-,Melody Gardot,My One and Only Thrill,-,30,3,,,,
41,up,Dominik Wania,Subjective Objectivity,93,41,2,,,,
42,up,John Beasley,Song for Dub,43,42,5,,,,
43,up,Frank Sinatra,My Way,46,43,2,,,,
44,down,Jan Hammer,Crockett's Theme,41,10,20,,,,
45,-,Nils Wülker,The You of Now,-,20,6,,,,
46,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,8,1,,,,
47,-,Monica Zetterlund,Att Angöra En Brygga,-,47,1,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,84,1,35,,,,
49,-,Benjamin Moussay,Promontoire,-,23,4,,,,
50,-,"Nat ""King"" Cole",L-O-V-E,-,13,24,,,,
51,-,Connie Han,Captain’s Song,-,27,7,,,,
52,-,Steve Cardenas,Language of Love,-,3,11,,,,
53,-,The Medusa Quintet,Lost Heads,-,28,2,,,,
54,up,Justice Der,Earfquake,91,4,15,,,,
55,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,21,3,,,,
56,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,4,6,,,,
57,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,57,1,,,,
58,-,Koop,Koop Island Blues,-,13,29,,,,
59,-,Melody Gardot,Mira,-,59,3,,,,
60,-,Frank Sinatra,My Kind of Town,-,46,3,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,61,2,,,,
62,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,8,,,,
63,-,Frank Sinatra,That's Life (Remastered 2008),-,13,8,,,,
64,-,Angelina Jordan,What a Difference a Day Makes,-,14,10,,,,
65,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,13,,,,
66,down,Miles Davis,So What,27,5,34,,,,
67,-,Angelina Jordan & Forsvarets Stabsmusikkorps,"Answer Me, My love (feat. The Staff Band of the Norwegian Armed Forces)",-,67,2,,,,
68,-,Frank Sinatra,The Lady Is a Tramp,-,20,7,,,,
69,down,Aso,Flowers,40,6,16,,,,
70,-,Pat Metheny Group,Last Train Home,-,21,6,,,,
71,-,Chet Baker,It's Always You,-,25,4,,,,
72,down,Diana Krall,That's All / Azure-Te,29,29,2,,,,
73,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,14,3,,,,
74,-,Frank Sinatra,Summer Wind,-,22,9,,,,
75,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,16,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,76,1,,,,
77,-,Dean Martin,Sway,-,48,2,,,,
78,down,Jan Johansson,Visa Från Utanmyra,20,4,40,,,,
79,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),10,10,9,,,,
80,up,Peter Bernstein,Empty Streets,83,80,2,,,,
81,-,Gymnopedie,Canon in D,-,81,1,,,,
82,-,Gregory Porter,Revival,-,3,20,,,,
83,-,Gregory Porter,On My Way to Harlem,-,74,3,,,,
84,down,Gregory Porter,French African Queen,59,59,2,,,,
85,-,Gymnopedie,Moonlight Sonata,-,85,1,,,,
86,-,Avishai Cohen Trio,Seattle,-,24,4,,,,
87,-,Steam Down,Etcetera (feat. Afronaut Zu),-,87,1,,,,
88,-,Gregory Porter,Painted on Canvas,-,88,1,,,,
89,down,Melody Gardot,Les Étoiles,62,16,10,,,,
90,-,Ray Charles,Hit the Road Jack,-,7,28,,,,
91,-,Gregory Porter,Merry Go Round,-,91,2,,,,
92,-,Gymnopedie,Fur Elise,-,92,1,,,,
93,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",Kathy’s Song,-,93,1,,,,
94,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,39,3,,,,
95,-,Gymnopedie,Gymnopedie No. 1,-,28,1,,,,
96,down,Bill Frisell,We Shall Overcome,32,6,15,,,,
97,down,Nina Simone,Sinnerman,21,12,14,,,,
98,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,98,1,,,,
99,down,George Benson,Give Me the Night,52,16,14,,,,
100,-,Jimmy Dorsey and His Orchestra,(There'll Be Bluebirds Over) The White Cliffs of Dover,-,100,1,,,,
