Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,73,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,78,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,146,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,175,,,,
5,up,John Coltrane,My Shining Hour,6,4,73,,,,
6,down,John Coltrane,My Favorite Things,5,3,76,,,,
7,up,Suzanne Davis,Am Done That,14,7,13,,,,
8,up,Suzanne Davis,Love Density,21,8,14,,,,
9,down,Nina Simone,Feeling Good,7,1,161,,,,
10,up,Suzanne Davis,Rescue Me,12,10,13,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,27,1,91,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,3,70,,,,
13,up,Suzanne Davis,Any Age,13,7,14,,,,
14,up,Suzanne Davis,Felling That,23,12,15,,,,
15,up,Suzanne Davis,Important Things,18,7,14,,,,
16,down,Suzanne Davis,The Conversation,9,9,13,,,,
17,up,Suzanne Davis,Behind Me,19,8,15,,,,
18,down,Suzanne Davis,My Blues,15,8,13,,,,
19,down,Suzanne Davis,Gentle Woods,11,9,12,,,,
20,up,Suzanne Davis,Have Missed Me,22,9,15,,,,
21,down,Suzanne Davis,The Dice,16,11,13,,,,
22,down,Suzanne Davis,My Love Good,20,9,14,,,,
23,up,Jeremy Pelt,There'll Be Other Times,33,23,2,,,,
24,down,boloogna,Floating,8,4,2,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,25,1,122,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,26,9,7,,,,
27,down,boloogna,Adolescence,10,5,2,,,,
28,up,Ray Charles,Hit the Road Jack,44,7,71,,,,
29,up,Beawe,Anxiety,80,6,27,,,,
30,up,Harald Lassen,Liturgi/ Leave me be,74,30,2,,,,
31,up,Beawe,Hide or Die,46,7,28,,,,
32,up,Beawe,Lonely Ghost,45,7,26,,,,
33,up,Beawe,Fear and Love,49,10,27,,,,
34,up,Bobo Stenson Trio,You Shall Plant a Tree,68,34,4,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,6,24,,,,
36,up,Melody Gardot,Baby I'm a Fool,76,7,110,,,,
37,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,4,1,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,3,34,,,,
39,up,Quakejunkie,Hanging On,90,16,14,,,,
40,up,Akered,Reflections,61,21,16,,,,
41,down,Beawe,No Escape,38,8,27,,,,
42,up,Akered,Raindrops,64,21,9,,,,
43,up,George Benson,Breezin',79,15,33,,,,
44,down,Dave Brubeck,There’s No Place Like Home,24,4,42,,,,
45,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,17,1,,,,
46,up,Harald Lassen,Dada-dadida,87,46,2,,,,
47,up,Harald Lassen,"Good luck, W",93,47,2,,,,
48,up,Quakejunkie,Green Carpet,81,14,12,,,,
49,up,Quakejunkie,Mixed Emotions,58,20,13,,,,
50,up,Akered,Bright Bright,55,18,12,,,,
51,up,Akered,Distance,60,17,12,,,,
52,up,Akered,Letters,62,19,12,,,,
53,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,3,27,,,,
54,-,Enzo Orefice Trio,Rachid,-,23,1,,,,
55,down,Bobby Hutcherson,Goin' Down South,36,9,26,,,,
56,down,Dave Brubeck,Take Five,53,9,29,,,,
57,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,51,,,,
58,up,Diana Krall,The Look Of Love,75,12,70,,,,
59,-,Diana Krall,'S Wonderful,-,8,39,,,,
60,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,9,,,,
61,-,Donar.,Cold?,-,9,21,,,,
62,-,Donar.,Not Summer,-,13,19,,,,
63,-,Donar.,Do You Freeze,-,11,21,,,,
64,-,Donar.,Snowing Like Crazy,-,10,20,,,,
65,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,95,65,2,,,,
66,-,Harald Lassen,When he sleeps,-,66,1,,,,
67,down,Emil Brandqvist Trio,In This Moment,59,38,4,,,,
68,down,Mason Ford,Flowers,65,31,12,,,,
69,-,Davonchike,Genesis,-,28,12,,,,
70,up,Aneurin Gael,The Christmas Night,92,28,2,,,,
71,-,Harald Lassen,Jeg elsker deg,-,71,1,,,,
72,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,66,,,,
73,-,Conic Rose,Goodbye,-,65,1,,,,
74,up,Aneurin Gael,Winter Is Coming,96,29,2,,,,
75,-,Harald Lassen,Sentiment constant,-,75,1,,,,
76,-,Aneurin Gael,Jazz By Night,-,37,1,,,,
77,up,Aneurin Gael,Tree Cyrcle,97,26,2,,,,
78,-,Harald Lassen,Impromptu wonder,-,78,1,,,,
79,-,Desirrra,Bird,-,4,12,,,,
80,-,Elisabeth,Itte Midnatt,-,3,33,,,,
81,down,Wynton Marsalis,A Sleepin' Bee,52,14,35,,,,
82,-,Desirrra,Your Love,-,5,13,,,,
83,-,Desirrra,Raindrops,-,3,15,,,,
84,down,Mason Ford,Clouded Thoughts,66,28,14,,,,
85,down,Mason Ford,Everything You Say,67,26,14,,,,
86,-,Jan Johansson,Visa Från Utanmyra,-,4,125,,,,
87,down,Mason Ford,Your Favorite Place,35,34,12,,,,
88,-,EDGAR TRIO,My Foolish Heart,-,46,1,,,,
89,-,Aneurin Gael,Sunburst,-,30,1,,,,
90,-,Fayotter,Coral Dreams,-,24,13,,,,
91,down,Mason Ford,Both of Us,69,21,15,,,,
92,-,Aneurin Gael,Secret Place,-,31,1,,,,
93,-,Festore,Night Lights,-,28,8,,,,
94,-,Donar.,Winter Wonderland,-,15,19,,,,
95,-,Desirrra,Together,-,7,15,,,,
96,-,Festore,Picnic,-,51,8,,,,
97,-,Aneurin Gael,Jasmine Spring,-,35,1,,,,
98,-,Festore,Gemini,-,44,9,,,,
99,-,Aneurin Gael,Happy Winter Guitar,-,38,1,,,,
100,-,Aneurin Gael,Jingle Bells Jazz Guitar,-,41,1,,,,
