Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,20,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,15,,,,
3,up,Django Reinhardt,Over the Rainbow,3,2,16,,,,
4,up,John Coltrane,My Favorite Things,4,3,19,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,117,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,15,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,21,1,88,,,,
8,up,Mel Tormé,Comin' Home Baby,12,6,13,,,,
9,up,John Coltrane,My Shining Hour,9,4,16,,,,
10,up,Immanuel Wilkins,"Fugitive Ritual, Selah",29,10,2,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,66,,,,
12,up,Helge Lien Trio,Meles Meles Revisited,28,8,3,,,,
13,up,Duke Ellington & John Coltrane,In a Sentimental Mood,43,4,37,,,,
14,down,Nina Simone,Feeling Good,7,1,115,,,,
15,up,Bobby Hutcherson,Goin' Down South,78,9,8,,,,
16,up,Joel Lyssarides,The Last Verse,27,16,2,,,,
17,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,32,10,2,,,,
18,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,11,,,,
19,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,33,,,,
20,down,Lo-Fi Banda,Bossa Groove,17,17,4,,,,
21,down,Hugh Masekela,Grazing In the Grass,11,10,11,,,,
22,-,Ray Charles,Hit the Road Jack,-,4,19,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),85,2,42,,,,
24,up,Triosence,Your Nearness (feat. Paolo Fresu),33,19,2,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,107,,,,
26,up,Arnaud Dolmen,Ka Sa Té Ké Bay,39,24,2,,,,
27,up,The Dave Brubeck Quartet,Take Five,53,11,47,,,,
28,up,Miles Davis,So What,35,7,29,,,,
29,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,29,2,,,,
30,down,Lo-Fi Banda,Letters to You,13,13,11,,,,
31,down,Pat Metheny,My Song,14,14,7,,,,
32,down,Wynton Marsalis,A Sleepin' Bee,24,14,9,,,,
33,-,Curtis Mayfield,Move On Up (Single Edit),-,1,81,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,50,1,90,,,,
35,up,Cornelius Claudio Kreusch,Meral,37,7,9,,,,
36,down,Lo-Fi Banda,VR Stars,25,14,10,,,,
37,-,Ole Amund Gjersvik,Song For Charlie (Dedicated To Charlie Haden),-,37,1,,,,
38,down,Grégory Privat,Song for Jojo,10,10,5,,,,
39,-,Ole Amund Gjersvik,"First Song (feat. Morten Færestrand, Jan Kåre Hystad & Stein Inge Brækhus)",-,39,1,,,,
40,-,Ole Amund Gjersvik,"Sandino (feat. Morten Færestrand, Jan Kåre Hystad & Stein Inge Brækhus)",-,40,1,,,,
41,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,19,14,5,,,,
42,-,Chet Baker,My Funny Valentine,-,18,28,,,,
43,down,Lo-Fi Banda,Love at Jazz Club,41,10,2,,,,
44,up,Lo-Fi Banda,Dirty Mind,45,12,8,,,,
45,up,Miles Davis,Milestones,58,19,10,,,,
46,-,Jan Hammer,Crockett's Theme,-,10,48,,,,
47,down,Lo-Fi Banda,Nite Lite,16,8,4,,,,
48,-,Melody Gardot,Baby I'm a Fool,-,7,75,,,,
49,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,4,,,,
50,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,65,,,,
51,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,51,1,,,,
52,-,Rick Braun,Middle of the Night,-,52,1,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,72,11,61,,,,
54,-,Rick Braun,Use Me,-,54,1,,,,
55,-,Rick Braun,Your World,-,55,1,,,,
56,-,Ole Amund Gjersvik & Tore Hegdahl,Nightfall,-,56,1,,,,
57,-,Rick Braun,Emma's Song,-,57,1,,,,
58,-,Rick Braun,Kisses In the Rain,-,58,1,,,,
59,-,Rick Braun,Simplicity,-,59,1,,,,
60,-,Blossom Dearie,Tea for Two,-,60,2,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,6,55,,,,
62,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,62,1,,,,
63,-,George Benson,Give Me the Night,-,16,27,,,,
64,-,Ole Amund Gjersvik,Lonely Woman,-,64,1,,,,
65,-,Frank Sinatra,My Way (Remastered 2008),-,1,47,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,10,,,,
67,down,Nina Simone,I Put a Spell On You,54,6,52,,,,
68,down,Lo-Fi Banda,Jazzromance,44,19,2,,,,
69,down,Lo-Fi Banda,Games,48,12,10,,,,
70,-,Ole Amund Gjersvik,Silence (feat. Tore Hegdahl),-,70,1,,,,
71,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,21,6,,,,
72,-,Gregg Karukas,Girl In the Red Dress,-,59,3,,,,
73,-,Tom Browne,Charisma,-,60,3,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,14,31,,,,
75,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,13,,,,
76,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lo-Fi Jazz,-,35,4,,,,
77,-,Melody Gardot,Moon River,-,6,18,,,,
78,down,Lo-Fi Banda,Nervous System,30,13,9,,,,
79,-,Melody Gardot,If You Love Me,-,5,33,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,8,27,,,,
81,-,Bremer/McCoy,Op,-,21,12,,,,
82,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,61,23,6,,,,
83,down,Antonio Adolfo,How Insensitive,65,21,6,,,,
84,down,Sendecki & Spiegel,Don't Give Up,73,46,2,,,,
85,-,Connie Han,Captain’s Song,-,27,15,,,,
86,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Silhouettes (BGM Mix),-,22,4,,,,
87,-,Nils Petter Molvær,Honey in Your Head,-,1,11,,,,
88,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,12,5,,,,
89,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,11,,,,
90,-,Diana Krall,Like Someone in Love,-,5,13,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,44,,,,
92,-,Grant Green,Idle Moments,-,24,7,,,,
93,up,Melody Gardot,Morning Sun,99,7,39,,,,
94,down,Allen Toussaint,Goin' Down,20,20,7,,,,
95,down,Bobby Caldwell,What You Won't Do for Love,38,1,81,,,,
96,down,Bugge Wesseltoft,tide,64,20,2,,,,
97,-,Selma Pinton,Grow Old,-,92,2,,,,
98,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,27,7,,,,
99,-,アンブローズ・アキンムシーレ,Roy,-,11,20,,,,
100,-,Miles Davis,Freddie Freeloader,-,24,28,,,,
