Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,93,,,,
2,up,Laufey,From The Start,2,1,8,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,98,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,166,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,195,,,,
6,up,John Coltrane,My Shining Hour,6,4,93,,,,
7,up,John Coltrane,My Favorite Things,7,3,96,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,90,,,,
9,up,Dave Brubeck,Take Five,42,9,47,,,,
10,down,James Taylor Quartet,I Say a Little Prayer,9,9,27,,,,
11,up,Ray Charles,Hit the Road Jack,14,7,90,,,,
12,up,Bobby Hutcherson,Goin' Down South,15,9,46,,,,
13,up,Magnus Ludvigsson,Postcard from June,63,9,7,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,3,44,,,,
15,up,Wynton Marsalis,A Sleepin' Bee,35,14,49,,,,
16,up,Miles Davis,Blue in Green (Mono Version),82,9,22,,,,
17,up,Suzanne Davis,Love Density,33,8,34,,,,
18,up,Frank Sinatra,Come Fly With Me,46,8,76,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,1,142,,,,
20,down,Dave Brubeck,There’s No Place Like Home,12,4,61,,,,
21,up,Suzanne Davis,My Blues,47,8,33,,,,
22,up,Suzanne Davis,The Dice,37,11,33,,,,
23,up,Suzanne Davis,Any Age,65,7,34,,,,
24,up,Theo Croker,HUMANITY,68,16,5,,,,
25,down,Nina Simone,Feeling Good,10,1,181,,,,
26,up,Suzanne Davis,The Conversation,28,9,33,,,,
27,up,Suzanne Davis,Am Done That,70,7,33,,,,
28,up,Brad Mehldau,I. waking up,71,24,9,,,,
29,up,Suzanne Davis,Rescue Me,44,10,33,,,,
30,up,Jocelyn Gould,A Fleeting Moment,84,30,2,,,,
31,up,Suzanne Davis,Gentle Woods,45,9,32,,,,
32,up,Suzanne Davis,Behind Me,50,8,35,,,,
33,up,Suzanne Davis,Have Missed Me,60,9,35,,,,
34,down,Suzanne Davis,My Love Good,30,9,34,,,,
35,down,Suzanne Davis,Felling That,34,12,35,,,,
36,up,Matthew Halsall,"Mountains, Trees and Seas",73,36,2,,,,
37,up,Suzanne Davis,Important Things,40,7,34,,,,
38,up,Diana Krall,'S Wonderful,38,8,47,,,,
39,up,George Benson,Breezin',41,15,48,,,,
40,down,Diana Krall,The Look Of Love,31,12,87,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,11,1,111,,,,
42,-,Hugh Masekela,Grazing In the Grass,-,10,44,,,,
43,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,3,53,,,,
44,-,EDGAR TRIO,All The Things You Are,-,31,1,,,,
45,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,32,4,,,,
46,-,Baptiste Trotignon,Life On Mars?,-,46,1,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,7,67,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),58,1,113,,,,
49,-,Christophe Marguet,Beauté cachée,-,15,19,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,77,34,7,,,,
51,-,Chet Baker,My Funny Valentine,-,18,32,,,,
52,-,Festore,Night Lights,-,28,10,,,,
53,down,Beawe,Anxiety,23,6,45,,,,
54,-,大江 千里,ポエティック・ジャスティス,-,44,1,,,,
55,-,Festore,Picnic,-,51,10,,,,
56,-,Festore,Endless Loop,-,54,13,,,,
57,-,Fayotter,Sunsets,-,20,15,,,,
58,up,WTTR,Running,87,16,31,,,,
59,down,Beawe,Hide or Die,21,7,45,,,,
60,down,Beawe,Lonely Ghost,19,7,44,,,,
61,-,Ole Amund Gjersvik & Tore Hegdahl,Jerusalem,-,61,1,,,,
62,down,Beawe,Fear and Love,22,10,45,,,,
63,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,10,1,,,,
64,down,Beawe,No Escape,18,8,44,,,,
65,-,Variety Club,Carnival,-,21,29,,,,
66,-,Mason Ford,Everything You Say,-,26,18,,,,
67,-,Mason Ford,Flowers,-,31,17,,,,
68,up,Fayotter,Coral Dreams,98,24,18,,,,
69,up,"Nat ""King"" Cole",Unforgettable,75,25,31,,,,
70,down,Jan Kalaman,No More Please,48,48,3,,,,
71,up,Mason Ford,Clouded Thoughts,90,28,18,,,,
72,-,Fayotter,Orange,-,25,16,,,,
73,-,Dominic Miller,Mi Viejo,-,14,5,,,,
74,-,Jazz Bezz,Soul of Grove,-,70,1,,,,
75,-,Fayotter,Unwanted,-,26,18,,,,
76,-,Ole Amund Gjersvik & Tore Hegdahl,Do You Love Me,-,76,1,,,,
77,-,Uniquar,Reflection,-,20,30,,,,
78,-,Fayotter,Tipsy,-,19,18,,,,
79,-,Jan Kalaman,Otherness Feeling,-,50,1,,,,
80,-,Ole Amund Gjersvik & Tore Hegdahl,Rainy Morning,-,80,2,,,,
81,-,Ole Amund Gjersvik & Tore Hegdahl,Sometimes I See,-,81,1,,,,
82,-,Festore,Peace,-,23,12,,,,
83,-,Ole Amund Gjersvik & Tore Hegdahl,Now At Last I Know,-,83,2,,,,
84,up,Mason Ford,Both of Us,94,21,18,,,,
85,-,Ole Amund Gjersvik & Tore Hegdahl,Shenandoah,-,84,2,,,,
86,-,Mason Ford,Your Favorite Place,-,34,15,,,,
87,up,Jazz Bezz,Nice Girl With Me,97,80,2,,,,
88,-,Ole Amund Gjersvik & Tore Hegdahl,Novemberlys,-,88,2,,,,
89,-,Ole Amund Gjersvik & Tore Hegdahl,New Ballad,-,89,1,,,,
90,-,Ole Amund Gjersvik & Tore Hegdahl,Answer Me,-,90,1,,,,
91,-,Variety Club,Bloom,-,15,29,,,,
92,-,Uniquar,It Begins,-,12,30,,,,
93,down,Dean Martin,That's Amore,62,23,23,,,,
94,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,15,42,,,,
95,-,Variety Club,Isolation,-,13,31,,,,
96,down,Bladverk Band,Storvindeln,24,9,6,,,,
97,-,Variety Club,Wake Up,-,19,29,,,,
98,-,Supercreme,Alive,-,17,33,,,,
99,down,Jan Johansson,Visa Från Utanmyra,56,4,143,,,,
100,-,George Benson,Give Me the Night,-,16,41,,,,
