Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,66,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,71,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,139,,,,
4,-,Earl Pearch,In My Arms,-,1,1,,,,
5,down,Agene,In the Mouth,4,3,10,,,,
6,down,Agene,Chocolate,5,5,10,,,,
7,up,Bruno Fernomazzso,Road Trip Today,11,7,6,,,,
8,up,Agene,Jazz Having Sex,10,8,10,,,,
9,up,Agene,Pleasure,9,5,10,,,,
10,up,Scott Camacho,Alive,85,10,2,,,,
11,up,Tommy Lee Riggs,Achieve,52,10,2,,,,
12,up,Bruno Fernomazzso,WWWest,17,5,6,,,,
13,down,Agene,When the Sun Heats,8,2,10,,,,
14,up,Scott Camacho,Some Time,78,5,2,,,,
15,down,Agene,Morning Sex,14,6,10,,,,
16,-,Scott Camacho,Step In,-,10,1,,,,
17,down,Bruno Fernomazzso,Go Crazy,16,8,6,,,,
18,up,Tommy Lee Riggs,Out,91,15,2,,,,
19,down,Bruno Fernomazzso,Own House,12,2,6,,,,
20,down,Bruno Fernomazzso,Old Horse,15,4,6,,,,
21,down,Agene,Sunset Sex,7,7,10,,,,
22,up,Earl Pearch,Pick It Up,40,22,2,,,,
23,up,Tommy Lee Riggs,Sweat,48,7,2,,,,
24,up,Scott Camacho,All of Us,46,7,2,,,,
25,up,Scott Camacho,Loose All,76,13,2,,,,
26,down,Agene,I Feel Good,6,4,10,,,,
27,up,Tommy Lee Riggs,So Long,64,16,2,,,,
28,-,Scott Camacho,Collected,-,8,1,,,,
29,-,Scott Camacho,Respect,-,17,1,,,,
30,down,Bruno Fernomazzso,Long Way To Go,13,1,6,,,,
31,up,Scott Camacho,Younger Me,51,15,2,,,,
32,up,Tommy Lee Riggs,Train,58,14,2,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,168,,,,
34,-,Scott Camacho,Betrayed Me,-,26,1,,,,
35,up,Tommy Lee Riggs,Fix Problems,97,28,2,,,,
36,-,Tommy Lee Riggs,Heavy,-,29,1,,,,
37,-,Tommy Lee Riggs,Turn Back,-,24,1,,,,
38,-,Tommy Lee Riggs,Pictured,-,33,1,,,,
39,-,Tommy Lee Riggs,Look,-,32,1,,,,
40,-,Scott Camacho,Feel It,-,34,1,,,,
41,down,John Coltrane,My Favorite Things,18,3,69,,,,
42,down,John Coltrane,My Shining Hour,20,4,66,,,,
43,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,21,18,20,,,,
44,down,Oscar Lyons,Everytime,33,6,2,,,,
45,down,Marcin Wasilewski Trio,Riders On The Storm,29,20,20,,,,
46,up,Dave Brubeck,There’s No Place Like Home,87,4,38,,,,
47,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,3,63,,,,
48,up,Morgan Avila,Lighting,61,27,2,,,,
49,-,Regan Ball,Ring for Her,-,49,1,,,,
50,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,35,1,,,,
51,-,Nina Simone,Feeling Good,-,1,156,,,,
52,down,Taylor Eigsti,Not Ready Yet,32,24,10,,,,
53,-,Regan Ball,Understandable,-,53,1,,,,
54,-,Luther Jackson,Come for It,-,24,1,,,,
55,-,Young Mullin,Selfish,-,55,1,,,,
56,-,Anissa Dean,What I Need,-,38,1,,,,
57,-,Serena Lishan,Unhealthy,-,45,1,,,,
58,-,Emil Brandqvist Trio,In This Moment,-,38,1,,,,
59,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,37,1,,,,
60,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,60,1,,,,
61,-,Mammal Hands,Nightingale,-,61,1,,,,
62,-,Jan Johansson,Visa Från Utanmyra,-,4,124,,,,
63,-,Julian Lage,The Layers,-,63,1,,,,
64,-,Okonski,Song For My Sister's Son,-,64,1,,,,
65,-,Young Mullin,Illusions,-,65,1,,,,
66,down,Oscar Lyons,Motion,43,41,2,,,,
67,-,Suzanne Davis,Have Missed Me,-,9,8,,,,
68,-,Suzanne Davis,Felling That,-,12,8,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,30,1,118,,,,
70,up,Antoine Green,Sacrifice,94,54,2,,,,
71,-,Melody Gardot,Baby I'm a Fool,-,7,108,,,,
72,down,Oscar Lyons,Time of the Year,44,44,2,,,,
73,-,Suzanne Davis,Behind Me,-,8,8,,,,
74,-,Earl Pearch,Bottom of My Heart,-,74,1,,,,
75,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,24,,,,
76,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,3,28,,,,
77,-,Anissa Dean,Rejections,-,39,1,,,,
78,-,Mina Harrel,Winter Time,-,23,1,,,,
79,-,Suzanne Davis,Any Age,-,7,7,,,,
80,-,Saba Mora,Big Plan,-,49,1,,,,
81,up,Antoine Green,Take Them Out,92,47,2,,,,
82,-,Earl Pearch,Fairplay,-,45,1,,,,
83,-,Morgan Avila,My Kingdom,-,55,1,,,,
84,-,Young Mullin,Far Away,-,18,1,,,,
85,down,Serena Lishan,Meant to Be,28,21,2,,,,
86,-,Antoine Green,Fast Lane,-,73,1,,,,
87,down,Ray Charles,Hit the Road Jack,26,7,68,,,,
88,-,Young Mullin,Wake Up,-,62,1,,,,
89,down,Antoine Green,No Time Left,41,41,2,,,,
90,-,Wynton Marsalis,A Sleepin' Bee,-,14,32,,,,
91,down,Earl Pearch,Give It All,54,54,2,,,,
92,down,Morgan Avila,Reach Out,50,50,2,,,,
93,down,Antoine Green,Sound of Faith,27,27,2,,,,
94,-,James Taylor Quartet,I Say a Little Prayer,-,9,2,,,,
95,-,Morgan Avila,Surreal,-,85,1,,,,
96,down,Anissa Dean,Congratulations,68,33,2,,,,
97,down,Allison Neale,I Should Care (feat. Peter Bernstein),72,8,13,,,,
98,down,Morgan Avila,To the Moon,55,55,2,,,,
99,down,Anissa Dean,Paid For,88,51,2,,,,
100,-,Uniquar,Next Summer,-,19,21,,,,
