Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earl Pearch,In My Arms,1,1,4,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,69,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,74,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,142,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,171,,,,
6,-,Nina Simone,Feeling Good,-,1,157,,,,
7,up,John Coltrane,My Favorite Things,12,3,72,,,,
8,down,John Coltrane,My Shining Hour,6,4,69,,,,
9,up,Suzanne Davis,Love Density,89,8,10,,,,
10,up,Suzanne Davis,Behind Me,61,8,11,,,,
11,-,Tigeroak,I Remember,-,1,1,,,,
12,up,Brad Mehldau,"Here, There And Everywhere",51,12,2,,,,
13,up,Young Mullin,On My Way,80,13,2,,,,
14,up,Suzanne Davis,Important Things,72,7,10,,,,
15,up,Suzanne Davis,Have Missed Me,55,9,11,,,,
16,up,Suzanne Davis,The Dice,53,11,9,,,,
17,up,Suzanne Davis,My Blues,68,8,9,,,,
18,-,Earl Pearch,Ten Times,-,18,2,,,,
19,up,Suzanne Davis,Felling That,58,12,11,,,,
20,up,Morgan Avila,Reality,57,20,2,,,,
21,up,Serena Lishan,Meant to Be,36,21,5,,,,
22,up,Suzanne Davis,Any Age,77,7,10,,,,
23,up,Suzanne Davis,My Love Good,60,9,10,,,,
24,down,Saba Mora,Takeover,13,13,4,,,,
25,-,Young Mullin,Swing,-,25,1,,,,
26,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),49,3,66,,,,
27,-,Morgan Avila,Lighting,-,27,3,,,,
28,down,Saba Mora,Attentive,26,26,2,,,,
29,down,Mina Harrel,Winter Time,23,23,4,,,,
30,-,Regan Ball,Difficult,-,30,1,,,,
31,up,Earl Pearch,Call When It's Over,59,31,3,,,,
32,-,Oscar Lyons,Tiger,-,32,2,,,,
33,up,Serena Lishan,Like Before,94,33,3,,,,
34,up,Suzanne Davis,Rescue Me,64,10,9,,,,
35,-,Suzanne Davis,The Conversation,-,9,9,,,,
36,up,Oscar Lyons,Everytime,69,6,5,,,,
37,up,Suzanne Davis,Am Done That,65,7,9,,,,
38,up,Anissa Dean,What I Need,93,38,4,,,,
39,-,Anissa Dean,Rejections,-,39,2,,,,
40,-,Suzanne Davis,Gentle Woods,-,9,8,,,,
41,-,Oscar Lyons,Motion,-,41,4,,,,
42,-,Regan Ball,Clear,-,42,1,,,,
43,up,Young Mullin,Sleeping,50,43,2,,,,
44,-,Anissa Dean,Open Message,-,44,2,,,,
45,-,Earl Pearch,Fairplay,-,45,3,,,,
46,down,Regan Ball,Back Then,9,9,2,,,,
47,up,Antoine Green,Take Them Out,96,47,5,,,,
48,down,Morgan Avila,Feel Free,39,39,3,,,,
49,-,Anissa Dean,Trouble,-,49,2,,,,
50,down,Saba Mora,Wishful,19,19,2,,,,
51,up,Anissa Dean,Paid For,52,51,5,,,,
52,down,Saba Mora,Just Listen,20,20,2,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,3,31,,,,
54,up,Mina Harrel,Justice,67,36,2,,,,
55,-,Regan Ball,Dice,-,39,1,,,,
56,-,Diana Krall,The Look Of Love,-,12,67,,,,
57,-,Oscar Lyons,White Nose,-,57,1,,,,
58,-,Antoine Green,No Time Left,-,41,4,,,,
59,-,Luther Jackson,Take Away,-,40,2,,,,
60,-,Diana Krall,'S Wonderful,-,8,38,,,,
61,-,Luther Jackson,Stop Me,-,35,1,,,,
62,up,Young Mullin,Wake Up,74,62,3,,,,
63,-,Saba Mora,Broken World,-,47,2,,,,
64,-,Oscar Lyons,Apologies,-,64,3,,,,
65,-,Oscar Lyons,Ice Cold,-,65,2,,,,
66,up,Saba Mora,Loading,88,66,4,,,,
67,-,Mina Harrel,Silver Stone,-,67,1,,,,
68,-,Earl Pearch,Give It All,-,54,4,,,,
69,down,Luther Jackson,Come for It,24,24,4,,,,
70,up,Luther Jackson,Material,71,51,3,,,,
71,-,Morgan Avila,To the Moon,-,55,3,,,,
72,down,Tommy Lee Riggs,Turn Back,63,24,4,,,,
73,down,Serena Lishan,Unhealthy,45,45,3,,,,
74,-,Young Mullin,Heart of Music,-,61,2,,,,
75,up,Earl Pearch,Send the Mesage,92,72,2,,,,
76,-,Antoine Green,Sound of Faith,-,27,3,,,,
77,down,Serena Lishan,On My Own,33,33,2,,,,
78,-,Morgan Avila,Reach Out,-,50,3,,,,
79,down,Scott Camacho,Collected,11,8,4,,,,
80,down,Scott Camacho,Loose All,34,13,5,,,,
81,-,Earl Pearch,Deep Inside,-,81,1,,,,
82,-,Young Mullin,Summer Nights,-,71,1,,,,
83,-,Young Mullin,Cloud Chaser,-,41,3,,,,
84,-,Ralph Towner,Flow,-,84,1,,,,
85,-,Morgan Avila,Surreal,-,85,2,,,,
86,down,Luther Jackson,Weakness,47,47,3,,,,
87,down,Anissa Dean,Not Easy,46,18,3,,,,
88,down,Serena Lishan,Run Against Time,81,81,3,,,,
89,-,Matteo Long,Every Day,-,89,1,,,,
90,-,Oscar Lyons,Searching,-,90,1,,,,
91,down,Antoine Green,Sacrifice,54,54,5,,,,
92,-,Luther Jackson,To Honest,-,92,1,,,,
93,down,Saba Mora,Final,76,75,3,,,,
94,down,Tommy Lee Riggs,Sweat,27,7,5,,,,
95,down,Scott Camacho,Respect,87,17,4,,,,
96,-,Serena Lishan,Impossible,-,92,1,,,,
97,down,Oscar Lyons,Time of the Year,91,44,5,,,,
98,-,Oscar Lyons,Debates,-,42,3,,,,
99,-,Esha Riggs,Touch Me,-,99,1,,,,
100,-,Luther Jackson,Gentle,-,95,1,,,,
