Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,60,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,128,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,55,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,157,,,,
5,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,4,4,10,,,,
6,up,Dave Brubeck,There’s No Place Like Home,8,4,27,,,,
7,up,John Coltrane,My Favorite Things,9,3,58,,,,
8,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),6,6,10,,,,
9,down,Paolo Fresu,Ferlinghetti,7,7,10,,,,
10,up,Beawe,Hide or Die,70,7,15,,,,
11,up,Donar.,Do You Freeze,14,11,12,,,,
12,up,Uniquar,It Begins,25,12,14,,,,
13,up,Variety Club,Isolation,27,13,14,,,,
14,down,Donar.,Cold?,13,9,12,,,,
15,up,Donar.,Winter Wonderland,15,15,12,,,,
16,up,Sxmxr,My True Friend,24,13,13,,,,
17,up,Supercreme,Yellow Sunshine,48,17,14,,,,
18,up,Sxmxr,Our Time,37,18,11,,,,
19,up,Sxmxr,Stay Close,38,19,12,,,,
20,up,Uniquar,Reflection,29,20,13,,,,
21,down,Donar.,Snowing Like Crazy,18,10,12,,,,
22,down,Donar.,Not Summer,17,13,12,,,,
23,up,Beawe,No Escape,72,8,15,,,,
24,down,Al Foster,Alone and I,11,11,4,,,,
25,down,Variety Club,Bloom,21,15,12,,,,
26,up,Beawe,Anxiety,75,6,15,,,,
27,down,Sxmxr,Mr Sine,23,11,12,,,,
28,up,Wolfirame,Takeoff,44,26,11,,,,
29,down,Variety Club,Carnival,22,21,13,,,,
30,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,7,,,,
31,down,Little North,Floating,10,10,8,,,,
32,up,Beawe,Lonely Ghost,73,7,15,,,,
33,down,Uniquar,Remember When,19,13,13,,,,
34,up,WTTR,High Speed,47,30,12,,,,
35,up,WTTR,Da Police,35,12,13,,,,
36,up,Variety Club,No Way,43,18,13,,,,
37,up,WTTR,Again,46,27,12,,,,
38,up,WTTR,Car Crash,45,20,12,,,,
39,down,Uniquar,Next Summer,30,19,14,,,,
40,up,Supercreme,Missin U,51,22,12,,,,
41,up,Wolfirame,Keep a Place for Me,50,10,12,,,,
42,up,Beawe,Fear and Love,74,10,15,,,,
43,down,Keith Jarrett,Part III (Live),16,9,15,,,,
44,down,Variety Club,Wake Up,32,19,13,,,,
45,down,Supercreme,Bright Bright Bright,31,14,14,,,,
46,down,WTTR,Running,20,16,13,,,,
47,down,Agene,In the Mouth,26,3,3,,,,
48,down,Agene,When the Sun Heats,28,2,3,,,,
49,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",33,33,2,,,,
50,down,Agene,Pleasure,41,5,3,,,,
51,up,Agene,Jazz Having Sex,77,8,3,,,,
52,down,Agene,I Feel Good,49,4,3,,,,
53,down,Supercreme,Daylight,36,15,14,,,,
54,up,Agene,Sunset Sex,79,7,3,,,,
55,up,Agene,Morning Sex,82,6,3,,,,
56,down,Supercreme,Alive,42,17,13,,,,
57,up,Agene,Chocolate,83,5,3,,,,
58,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,37,,,,
59,up,Jan Johansson,Visa Från Utanmyra,86,4,118,,,,
60,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,53,14,10,,,,
61,down,Wolfirame,Goodnight,34,21,12,,,,
62,up,Julian Lage,Tributary,63,15,13,,,,
63,down,Wolfirame,Glowing Lights,39,30,12,,,,
64,down,John Coltrane,My Shining Hour,12,4,55,,,,
65,-,Bugge Wesseltoft,Deilig Er Jorden,-,1,29,,,,
66,-,Hedvig Mollestad & Trondheim Jazz Orchestra,"On The Horizon, Part 1",-,66,1,,,,
67,-,Frank Sinatra,Come Fly With Me,-,8,52,,,,
68,-,Bugge Wesseltoft,It´s Snowing On My Piano,-,1,33,,,,
69,up,Akered,Bright Bright,99,18,9,,,,
70,up,Civion,Dynamo,93,35,9,,,,
71,-,Civion,Heavens,-,46,8,,,,
72,up,Melody Gardot,Baby I'm a Fool,96,7,106,,,,
73,-,Hedvig Mollestad & Trondheim Jazz Orchestra,"On The Horizon, Part 2",-,73,1,,,,
74,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),54,3,52,,,,
75,-,Bugge Wesseltoft,In Dulce Jubilo,-,3,32,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,25,24,,,,
77,-,Hedvig Mollestad & Trondheim Jazz Orchestra,Do Re Mi Ma Ma,-,77,1,,,,
78,-,Bugge Wesseltoft,O Little Town of Bethlehem,-,5,27,,,,
79,up,Dave Brubeck,Take Five,95,9,24,,,,
80,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,21,,,,
81,down,Mason Ford,Clouded Thoughts,66,28,9,,,,
82,down,Fayotter,Coral Dreams,60,24,8,,,,
83,down,Mason Ford,Both of Us,78,21,9,,,,
84,down,Mason Ford,Everything You Say,68,26,9,,,,
85,down,Wilding Tim,You Lost,59,38,11,,,,
86,down,Wilding Tim,My Card,55,39,12,,,,
87,down,Akered,Reflections,84,21,12,,,,
88,-,Bugge Wesseltoft,Det Kimer Nå Til Julefest,-,6,26,,,,
89,down,Wilding Tim,Opponents,65,40,12,,,,
90,-,Civion,Night Cruising,-,45,8,,,,
91,up,Civion,Rainbow,100,43,8,,,,
92,down,Fayotter,Tipsy,56,19,8,,,,
93,down,Quakejunkie,Hanging On,88,16,11,,,,
94,down,Fayotter,Sunsets,58,20,8,,,,
95,down,Akered,Letters,87,19,9,,,,
96,down,Fayotter,Unwanted,52,26,9,,,,
97,-,Quakejunkie,Green Carpet,-,14,8,,,,
98,up,Quakejunkie,Mixed Emotions,98,20,10,,,,
99,down,Akered,Distance,97,17,9,,,,
100,down,Festore,Peace,80,23,7,,,,
