Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,81,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,86,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,154,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,183,,,,
5,up,John Coltrane,My Shining Hour,5,4,81,,,,
6,up,Pat Metheny,From The Mountains,10,5,5,,,,
7,down,John Coltrane,My Favorite Things,6,3,84,,,,
8,up,Suzanne Davis,Behind Me,22,8,23,,,,
9,up,Suzanne Davis,My Love Good,18,9,22,,,,
10,up,Suzanne Davis,Am Done That,16,7,21,,,,
11,up,Suzanne Davis,My Blues,13,8,21,,,,
12,up,Suzanne Davis,Rescue Me,25,10,21,,,,
13,down,Nina Simone,Feeling Good,9,1,169,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,78,,,,
15,up,Suzanne Davis,Any Age,15,7,22,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,11,1,99,,,,
17,up,Frank Sinatra,The World We Knew (Over and Over),95,4,5,,,,
18,up,Suzanne Davis,Have Missed Me,27,9,23,,,,
19,up,Suzanne Davis,The Conversation,19,9,21,,,,
20,up,Suzanne Davis,The Dice,23,11,21,,,,
21,up,Suzanne Davis,Felling That,24,12,23,,,,
22,down,Suzanne Davis,Gentle Woods,21,9,20,,,,
23,down,Suzanne Davis,Important Things,20,7,22,,,,
24,up,Suzanne Davis,Love Density,26,8,22,,,,
25,down,James Taylor Quartet,I Say a Little Prayer,14,9,15,,,,
26,-,Aneurin Gael,Tree Cyrcle,-,26,3,,,,
27,-,Aneurin Gael,Silent Night,-,27,3,,,,
28,-,Aneurin Gael,The Christmas Night,-,28,4,,,,
29,up,Aneurin Gael,Winter Is Coming,99,29,6,,,,
30,-,Aneurin Gael,Sunburst,-,30,3,,,,
31,up,Aneurin Gael,Secret Place,93,31,4,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,28,1,130,,,,
33,-,Aneurin Gael,Smooth Talking,-,33,2,,,,
34,down,Ray Charles,Hit the Road Jack,30,7,78,,,,
35,-,Aneurin Gael,Jasmine Spring,-,35,2,,,,
36,down,Bobby Hutcherson,Goin' Down South,29,9,34,,,,
37,-,Aneurin Gael,Jazz By Night,-,37,4,,,,
38,up,Aneurin Gael,Happy Winter Guitar,49,38,6,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),32,1,102,,,,
40,-,Aneurin Gael,Christmas World Solo Guitar,-,40,2,,,,
41,up,Aneurin Gael,Jingle Bells Jazz Guitar,48,41,6,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,3,42,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,124,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,6,31,,,,
45,down,Viktor Larsson,Acoustic Doze,38,27,2,,,,
46,down,Viktor Larsson,Acoustic Nightstorms,37,26,2,,,,
47,down,Viktor Larsson,In Nocturno,44,44,2,,,,
48,up,Viktor Larsson,What About Night Rain,65,23,2,,,,
49,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,56,,,,
50,down,Viktor Larsson,Peaceful Tranquility,34,34,2,,,,
51,down,Viktor Larsson,In the Peace,33,33,2,,,,
52,-,Melody Gardot,Baby I'm a Fool,-,7,114,,,,
53,-,Hugh Masekela,Grazing In the Grass,-,10,42,,,,
54,up,Viktor Larsson,Sunday Catnap,58,54,2,,,,
55,down,Viktor Larsson,Hyperspace Dreams,45,45,2,,,,
56,up,Viktor Larsson,Space For Dream,69,47,2,,,,
57,up,Viktor Larsson,Strings for Dormancy,63,52,2,,,,
58,up,Viktor Larsson,Tropical Peace,77,58,2,,,,
59,-,Talin Jing,"Honey, I Need You",-,46,3,,,,
60,-,Talin Jing,Gamble for Yourself,-,53,3,,,,
61,-,Talin Jing,Broken Tales,-,47,2,,,,
62,down,Talin Jing,I Heard I Like You,57,51,3,,,,
63,down,Talin Jing,Style for Old Times,54,52,3,,,,
64,-,Talin Jing,She Said I Won't Stop,-,53,3,,,,
65,up,Talin Jing,I Said We Can Do This,67,44,2,,,,
66,up,Elijah Fox,Rochester,96,34,3,,,,
67,-,Kampen Janitsjar,Norsk Politimarsj,-,55,1,,,,
68,-,Frank Sinatra,Come Fly With Me,-,8,67,,,,
69,up,Dave Brubeck,There’s No Place Like Home,86,4,49,,,,
70,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],70,15,30,,,,
71,up,George Benson,Breezin',79,15,40,,,,
72,down,Jan Johansson,Visa Från Utanmyra,47,4,132,,,,
73,down,Viktor Larsson,The Dream,60,45,2,,,,
74,up,Sxmxr,Our Time,97,18,22,,,,
75,-,David A. Stewart,Lily Was Here,-,40,13,,,,
76,down,Viktor Larsson,Endless Dullness,36,29,2,,,,
77,down,Viktor Larsson,Favourite Midnight,55,25,2,,,,
78,up,Sxmxr,Mr Sine,98,11,29,,,,
79,up,Viktor Larsson,Into Rain,85,74,2,,,,
80,up,Sxmxr,Stay Close,88,19,26,,,,
81,-,WTTR,Running,-,16,24,,,,
82,down,Viktor Larsson,Sleepy Birds,50,50,2,,,,
83,-,WTTR,Again,-,27,23,,,,
84,down,Viktor Larsson,Sweet Sleep Machine,62,46,2,,,,
85,down,Viktor Larsson,Still Need Moonview,72,49,2,,,,
86,-,Wolfirame,Glowing Lights,-,30,25,,,,
87,-,Uniquar,Remember When,-,13,25,,,,
88,up,WTTR,High Speed,89,30,25,,,,
89,-,Wolfirame,Keep a Place for Me,-,10,23,,,,
90,down,Talin Jing,Stairway of Ice,61,50,5,,,,
91,down,Viktor Larsson,Soothing Horizon,82,61,2,,,,
92,-,WTTR,Da Police,-,12,25,,,,
93,down,Viktor Larsson,Floating Through Images,73,73,2,,,,
94,down,Pat Metheny,Ole & Gard,53,21,2,,,,
95,-,Variety Club,Carnival,-,21,24,,,,
96,down,Talin Jing,Talk about His Soul,51,51,4,,,,
97,-,Diana Krall,The Look Of Love,-,12,76,,,,
98,-,Melody Gardot,Who Will Comfort Me,-,20,29,,,,
99,-,Talin Jing,Need My Tomorrow,-,43,1,,,,
100,-,Wolfirame,Goodnight,-,21,23,,,,
