Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,194,,,,
2,up,Laufey,From The Start,2,1,36,,,,
3,up,Roy Ayers,Funk in the Hole,5,1,121,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),6,1,65,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,126,,,,
6,up,John Coltrane,My Favorite Things,7,3,124,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,23,1,139,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,223,,,,
9,up,Nina Simone,Feeling Good,18,1,209,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,10,80,,,,
11,up,John Coltrane,My Shining Hour,25,4,121,,,,
12,up,Uptown Collective,Snowfall Serenade,17,3,8,,,,
13,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,5,15,,,,
14,down,Nectar Quintet,Warm Nights,11,3,8,,,,
15,up,Bobby Hutcherson,Goin' Down South,26,9,74,,,,
16,down,Uptown Collective,Groovy Cat,8,2,8,,,,
17,down,Uptown Collective,Whispering in the Air,14,1,8,,,,
18,up,Nectar Quintet,Smoky Rooms,19,3,8,,,,
19,down,Nectar Quintet,Swingin On the Crescent,10,1,8,,,,
20,up,Uptown Collective,Candles in the Dark,22,3,8,,,,
21,down,Nectar Quintet,Little Tree,12,3,8,,,,
22,up,Uptown Collective,Autumn Solo,24,5,8,,,,
23,down,Ray Charles,Hit the Road Jack,15,7,118,,,,
24,down,Uptown Collective,Game Night Waltz,20,10,8,,,,
25,down,Nectar Quintet,Serene Sunset,13,2,8,,,,
26,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,3,118,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,6,67,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,3,81,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,31,9,55,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),65,1,127,,,,
31,down,Joe Webb,Collblanc,28,28,5,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),32,13,27,,,,
33,down,Dave Brubeck,There’s No Place Like Home,27,4,88,,,,
34,up,Beawe,Lonely Ghost,57,7,67,,,,
35,up,The Dave Brubeck Quartet,Take Five,67,11,89,,,,
36,up,Beawe,Hide or Die,54,7,68,,,,
37,up,Beawe,Fear and Love,49,10,71,,,,
38,up,Beawe,No Escape,66,8,67,,,,
39,up,Beawe,Anxiety,50,6,71,,,,
40,up,Phonics,Cursed Licks of Time,69,19,9,,,,
41,up,Casper Hejlesen,Waltz van Amsterdam,43,34,5,,,,
42,up,Melody Gardot,Baby I'm a Fool,53,7,151,,,,
43,up,Dean Martin,That's Amore,64,23,47,,,,
44,up,Frank Sinatra,Come Fly With Me,61,8,104,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,3,71,,,,
46,down,Miles Davis,Blue in Green (Mono Version),29,9,50,,,,
47,up,Adam Baldych & Leszek Możdżer,Gymnopedie,60,33,4,,,,
48,down,United Heads,Keys,34,34,6,,,,
49,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,22,39,,,,
50,down,Diana Krall,The Look Of Love,40,12,111,,,,
51,up,Diana Krall,'S Wonderful,75,8,68,,,,
52,up,Jazz Bezz,Nicht Club,72,52,9,,,,
53,up,Frank Sinatra,The Way You Look Tonight,88,41,7,,,,
54,-,Cal Tjader,I Say a Little Prayer,-,54,5,,,,
55,up,Jan Kalaman,Otherness Feeling,62,50,11,,,,
56,-,Terje Gewelt,The Water Is Wide,-,56,1,,,,
57,-,Terje Gewelt,VI Skal Ikkje Sova Bort Sumarnatta,-,40,1,,,,
58,-,Melody Gardot,Morning Sun,-,7,63,,,,
59,-,Jan Johansson,Visa Från Utanmyra,-,4,163,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,35,1,160,,,,
61,up,Jan Kalaman,Big Boy,82,55,8,,,,
62,up,Jazz Bezz,Old Times Sesion,84,46,4,,,,
63,down,Rosa Laursen,Tedy,46,46,3,,,,
64,-,United Heads,Nobody Can,-,62,4,,,,
65,down,Rosa Laursen,For Everybody,38,38,3,,,,
66,-,Hans Mathisen,"Away (feat. Bendik Hofseth, Jason Rebello, Mats Eilertsen, Audun Kleive)",-,66,1,,,,
67,up,United Heads,Trust Yourself,93,62,3,,,,
68,-,Hans Mathisen,"The Lake (feat. Bendik Hofseth, Jason Rebello, Mats Eilertsen, Audun Kleive)",-,68,1,,,,
69,-,Wynton Marsalis,A Sleepin' Bee,-,14,70,,,,
70,up,Jazz Bezz,Soul of Grove,78,70,5,,,,
71,down,Søren Bebe Trio,Breathe,68,41,4,,,,
72,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,14,1,,,,
73,-,hear-it-chirp,Smile of Serenity,-,73,1,,,,
74,-,hear-it-chirp,Smile on the Horizon,-,74,2,,,,
75,-,Amanda Belaccio,Questions,-,63,7,,,,
76,-,Terje Gewelt,Let Your Fingers Do the Talking,-,76,1,,,,
77,-,Hans Mathisen,Undertow,-,77,1,,,,
78,-,Hans Mathisen,African Spring (feat. Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band),-,78,1,,,,
79,up,Günter Kallmann Chor,Daydream,85,26,15,,,,
80,down,Michael Wollny & Joachim Kühn,Somewhere,70,48,4,,,,
81,down,Frank Sinatra,"Theme from New York, New York",74,29,21,,,,
82,-,Uniquar,It Begins,-,12,35,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,55,,,,
84,-,Hans Mathisen,The Island,-,84,1,,,,
85,-,Jasmine Myra,Rising,-,35,1,,,,
86,-,Supercreme,Missin U,-,22,34,,,,
87,-,berlioz & Ted Jasper,deep in it,-,31,5,,,,
88,down,Jan Kalaman,True Drive,87,59,5,,,,
89,-,Melody Gardot,Your Heart Is As Black As Night,-,14,53,,,,
90,-,hear-it-chirp,Smile of Redemption,-,90,1,,,,
91,down,Rosa Laursen,Big Game,44,44,4,,,,
92,-,Most Iverson,All I See in You,-,9,21,,,,
93,-,Sxmxr,Our Time,-,18,33,,,,
94,-,Hans Mathisen,"Silver Woman (feat. Bendik Hofseth, Jason Rebello, Mats Eilertsen, Audun Kleive)",-,94,1,,,,
95,-,Hans Mathisen,Svaberg,-,95,1,,,,
96,-,Hans Mathisen,"Spanish Hearts (feat. Bendik Hofseth, Jason Rebello, Mats Eilertsen, Audun Kleive)",-,96,1,,,,
97,down,Jan Kalaman,Just Wait,71,61,7,,,,
98,-,Dave Brubeck,Take Five,-,9,61,,,,
99,-,Hans Mathisen,The Solitary Dancer,-,99,1,,,,
100,-,Per Mathisen,Birds' Unrest (feat. Nguyên Lê & Audun Kleive),-,24,1,,,,
