Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,21,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,42,,,,
3,up,Peter Asplund & Aspiration,I Have Dreamed,76,3,2,,,,
4,up,Nina Simone,Feeling Good,7,1,50,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,48,,,,
6,up,Billy Childs,It Never Entered My Mind,99,6,6,,,,
7,up,Till Brönner & Bob James,September Morn (Radio Edit),28,5,5,,,,
8,down,Smooth Jazz Music Academy,Jazz Chill,3,2,10,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
10,up,Immanuel Wilkins,The Dreamer,35,10,9,,,,
11,up,Swing'it Dixieband,Party Like It’s 1923,23,6,16,,,,
12,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,17,,,,
13,up,Odd Rene Andersen,Don't You Think About It (feat. The Close Shaves),43,13,2,,,,
14,up,Allison Neale,I Should Care (feat. Peter Bernstein),31,8,3,,,,
15,up,Steve Cardenas,Language of Love,66,3,13,,,,
16,up,Odd Rene Andersen,You Drive Me Crazy (feat. The Close Shaves),32,16,2,,,,
17,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,17,1,,,,
18,-,Iiris Viljanen,"Polska från Korsholm (feat. Nils Berg, Felisia Westberg & Jonas Teglund)",-,18,1,,,,
19,-,アンブローズ・アキンムシーレ,Roy,-,11,10,,,,
20,-,Diana Krall,But Beautiful,-,11,3,,,,
21,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),91,10,11,,,,
22,-,Miles Davis,So What,-,5,35,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,8,1,46,,,,
24,down,Odd Rene Andersen,Fortunate (feat. The Close Shaves),16,16,2,,,,
25,-,Jimmy Heath,Don’t Explain,-,25,3,,,,
26,up,Chet Baker,I Get Along Without You Very Well,29,13,14,,,,
27,up,Odd Rene Andersen,Tonight's the Night (feat. The Close Shaves),39,27,2,,,,
28,-,Keith Jarrett,Part VII (Live),-,22,2,,,,
29,up,Odd Rene Andersen,Melissa (feat. The Close Shaves),60,29,2,,,,
30,-,Cozy Collective,Winta (feat. Indra),-,11,16,,,,
31,up,Bugge Wesseltoft,Koral,98,31,6,,,,
32,-,Stacey Kent,I Wish I Could Go Travelling Again,-,32,1,,,,
33,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,33,1,,,,
34,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,23,,,,
35,-,Stacey Kent,The Face I Love,-,35,1,,,,
36,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,2,4,,,,
37,-,Stacey Kent,It Never Entered My Mind,-,37,1,,,,
38,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,8,,,,
39,-,Stacey Kent,The Tender Trap,-,39,1,,,,
40,-,Neil Cowley Trio,Grace,-,28,1,,,,
41,-,Jan Johansson,Visa Från Utanmyra,-,4,41,,,,
42,up,Frank Sinatra,I've Got You Under My Skin,94,11,37,,,,
43,-,Stacey Kent,What a Wonderful World,-,43,1,,,,
44,-,Karin Hammar Fab 4,Pra Você,-,44,1,,,,
45,-,Nina Simone,Sinnerman,-,12,15,,,,
46,-,"Nat ""King"" Cole",Unforgettable,-,25,10,,,,
47,-,Fieh,Armageddon,-,38,1,,,,
48,down,Odd Rene Andersen,That's How the Story Goes (feat. The Close Shaves),44,34,2,,,,
49,-,Stacey Kent,'s Wonderful,-,49,1,,,,
50,-,Diana Krall,The Look Of Love,-,12,26,,,,
51,-,Stacey Kent,Tenderly,-,51,1,,,,
52,-,Herb Alpert,Rise,-,28,1,,,,
53,up,Frank Sinatra,My Way (Remastered 2008),62,1,27,,,,
54,-,Miles Davis,Freddie Freeloader,-,24,15,,,,
55,down,Chet Baker,I Fall in Love Too Easily,6,6,30,,,,
56,down,Odd Rene Andersen,Transition 2 (feat. The Close Shaves),48,48,2,,,,
57,-,Melody Gardot,Les Étoiles,-,16,11,,,,
58,up,Melody Gardot,Baby I'm a Fool,65,7,34,,,,
59,up,Bill Frisell,We Shall Overcome,85,6,17,,,,
60,-,Melody Gardot,Once I Was Loved,-,22,4,,,,
61,up,Nina Simone,I Put a Spell On You,61,6,26,,,,
62,-,Billie Holiday,I'll Be Seeing You,-,47,2,,,,
63,-,OutKast,She's Alive,-,19,1,,,,
64,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,24,1,,,,
65,-,Stacey Kent,Jardin d'hiver,-,65,2,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,22,24,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,10,39,,,,
68,-,Stacey Kent,Shall We Dance?,-,68,2,,,,
69,-,Brad Mehldau,Look for the Silver Lining,-,8,12,,,,
70,-,Anja Lechner & François Couturier,Flow,-,32,1,,,,
71,down,Odd Rene Andersen,Beautiful Day (feat. The Close Shaves),52,52,2,,,,
72,-,Pat Metheny & Charlie Haden,He's Gone Away,-,72,1,,,,
73,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,43,5,,,,
74,down,Günter Kallmann Chor,Daydream,57,26,2,,,,
75,-,Peter White,Bueno Funk,-,15,13,,,,
76,-,Stacey Kent,La Vénus du mélo,-,76,1,,,,
77,-,Diana Krall,How Deep Is The Ocean,-,22,4,,,,
78,-,Stacey Kent,This Happy Madness,-,78,1,,,,
79,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,29,3,,,,
80,-,Stacey Kent,Tangerine,-,80,1,,,,
81,-,Jean-Michel Pilc,Love Letter,-,10,1,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,38,,,,
83,-,Stacey Kent,Comes Love,-,83,1,,,,
84,-,Oded Tzur,20 Years,-,23,1,,,,
85,-,Archie Shepp,The Girl from Ipanema,-,85,1,,,,
86,-,Melody Gardot,From Paris With Love (Single Version),-,2,8,,,,
87,up,Ron Miles,The Rumor,88,7,4,,,,
88,-,Gregory Porter,Everything You Touch Is Gold,-,9,5,,,,
89,down,Melody Gardot,Your Heart Is As Black As Night,37,14,17,,,,
90,-,Sade,Cherry Pie,-,34,1,,,,
91,-,"Grover Washington, Jr.",Winelight,-,45,4,,,,
92,-,"Nat ""King"" Cole",Smile,-,36,6,,,,
93,down,Melody Gardot,Worrisome Heart,33,27,5,,,,
94,-,John Beasley,Song for Dub,-,42,6,,,,
95,-,Aso,Flowers,-,6,17,,,,
96,-,Odd Rene Andersen,Friday (feat. The Close Shaves),-,56,1,,,,
97,-,Peter Bernstein,Empty Streets,-,80,3,,,,
98,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,59,1,,,,
99,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,29,6,,,,
100,-,Melody Gardot,After the Rain,-,34,2,,,,
