Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,13,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,98,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,103,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,171,,,,
5,up,Laufey,Lovesick,31,5,2,,,,
6,up,John Coltrane,My Favorite Things,7,3,101,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,200,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,95,,,,
9,up,Nina Simone,Feeling Good,10,1,186,,,,
10,down,John Coltrane,My Shining Hour,5,4,98,,,,
11,down,Ray Charles,Hit the Road Jack,8,7,95,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,1,116,,,,
13,up,Laufey,Dreamer,64,13,2,,,,
14,up,Laufey,Promise,65,13,2,,,,
15,down,James Taylor Quartet,I Say a Little Prayer,14,9,32,,,,
16,down,Miles Davis,Blue in Green (Mono Version),13,9,27,,,,
17,up,Laufey,Bewitched,87,17,5,,,,
18,up,Suzanne Davis,Rescue Me,33,10,38,,,,
19,up,Suzanne Davis,Gentle Woods,61,9,37,,,,
20,up,Bladverk Band,Storvindeln,46,9,10,,,,
21,up,Suzanne Davis,The Dice,39,11,38,,,,
22,up,Suzanne Davis,Behind Me,54,8,40,,,,
23,up,Suzanne Davis,Have Missed Me,36,9,40,,,,
24,up,Suzanne Davis,The Conversation,57,9,38,,,,
25,up,Suzanne Davis,Love Density,40,8,39,,,,
26,down,Bobby Hutcherson,Goin' Down South,12,9,51,,,,
27,up,Suzanne Davis,Felling That,35,12,40,,,,
28,up,Dominic Miller,Mi Viejo,29,14,8,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,16,1,147,,,,
30,up,Suzanne Davis,My Love Good,38,9,39,,,,
31,down,Dave Brubeck,There’s No Place Like Home,24,4,65,,,,
32,up,Suzanne Davis,Important Things,34,7,39,,,,
33,up,Suzanne Davis,Am Done That,76,7,38,,,,
34,up,Suzanne Davis,Any Age,37,7,39,,,,
35,up,Suzanne Davis,My Blues,41,8,38,,,,
36,down,Frank Sinatra,The World We Knew (Over and Over),21,4,15,,,,
37,down,Diana Krall,The Look Of Love,19,12,92,,,,
38,up,Enzo Orefice Trio,Rachid,48,23,7,,,,
39,down,Joel Lyssarides,The Last Verse,20,16,17,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,70,3,49,,,,
41,up,Laufey,Second Best,68,41,2,,,,
42,up,Beawe,Fear and Love,92,10,50,,,,
43,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,3,58,,,,
44,up,Beawe,Anxiety,96,6,50,,,,
45,down,Tom Pettersen,Room Four 11,25,15,4,,,,
46,down,Tom Pettersen,Silent River,26,13,4,,,,
47,down,George Benson,Breezin',15,15,53,,,,
48,-,Beawe,Hide or Die,-,7,49,,,,
49,-,Beawe,No Escape,-,8,48,,,,
50,down,Melody Gardot,Baby I'm a Fool,23,7,130,,,,
51,down,Most Iverson,All I See in You,18,9,3,,,,
52,-,Boughly Don,Regenerate,-,52,1,,,,
53,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,13,8,,,,
54,-,Beawe,Lonely Ghost,-,7,48,,,,
55,up,Boughly Don,Confiscation,94,55,2,,,,
56,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,71,,,,
57,up,Boughly Don,Adversary,88,57,2,,,,
58,down,Magnus Ludvigsson,Postcard from June,49,9,11,,,,
59,up,Boughly Don,Classic,78,59,3,,,,
60,up,Avishai Cohen Trio,Seattle,60,24,16,,,,
61,up,Boughly Don,Brevity,79,61,2,,,,
62,up,Boughly Don,Creed,97,62,2,,,,
63,up,Boughly Don,Consolidation,81,63,2,,,,
64,up,Laufey,California and Me (feat. Philharmonia Orchestra),75,50,2,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,6,44,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,11,69,,,,
67,-,Boughly Don,Conduct,-,67,1,,,,
68,down,Frank Sinatra,Come Fly With Me,55,8,81,,,,
69,-,Tim Fitzgerald,While We're Young,-,15,5,,,,
70,down,Dave Brubeck,Take Five,51,9,52,,,,
71,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,69,18,25,,,,
72,down,Billy Childs,It Never Entered My Mind,50,6,29,,,,
73,up,Boughly Don,Elate,85,73,3,,,,
74,down,Dean Martin,That's Amore,52,23,28,,,,
75,-,Brad Mehldau,Look for the Silver Lining,-,8,32,,,,
76,down,Joe Pass,Lil' Darlin',27,7,25,,,,
77,-,Hein Westgaard Trio,Einstein E.T. Morph,-,77,1,,,,
78,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,82,21,22,,,,
79,-,Boughly Don,Desolation,-,68,2,,,,
80,down,Dena DeRose,Polkadots and Moonbeams,28,28,4,,,,
81,-,Cornelius Claudio Kreusch,Meral,-,7,15,,,,
82,-,Donar.,Not Summer,-,13,26,,,,
83,down,Diana Krall,'S Wonderful,17,8,52,,,,
84,-,Boughly Don,Assuage,-,65,2,,,,
85,-,Boughly Don,Commencement,-,85,1,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,25,34,,,,
87,-,Fake Betty,Anthems for Insomniacs,-,87,1,,,,
88,-,Boughly Don,Flatter,-,53,3,,,,
89,-,Jan Kalaman,Just Wait,-,61,1,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,34,10,,,,
91,-,Donar.,Cold?,-,9,26,,,,
92,-,Boughly Don,Replenish,-,92,1,,,,
93,up,Allison Neale,I Should Care (feat. Peter Bernstein),93,8,17,,,,
94,-,Jazz Bezz,Nicht Club,-,52,1,,,,
95,-,Boughly Don,Engulf,-,82,2,,,,
96,-,Fake Betty,Figures in a Landscape,-,96,2,,,,
97,-,Dean Martin,Sway,-,48,5,,,,
98,-,Enluv & Molly McPhaul,Hopscotch,-,76,1,,,,
99,-,Donar.,Winter Wonderland,-,15,24,,,,
100,down,berlioz & Ted Jasper,deep in it,44,31,2,,,,
