Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,29,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,24,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,24,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,75,,,,
5,up,John Coltrane,My Shining Hour,7,4,25,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,126,,,,
7,up,Django Reinhardt,Over the Rainbow,35,2,25,,,,
8,down,John Coltrane,My Favorite Things,5,3,28,,,,
9,up,Joel Ross,PRAYER,12,5,7,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,3,1,97,,,,
11,up,Mude,Amuse Motion,16,11,4,,,,
12,up,Tord Gustavsen Trio,"Vær sterk, min sjel",25,12,2,,,,
13,down,Lo-Fi Banda,Nite Lite,10,8,13,,,,
14,up,LPS,Disko,72,1,2,,,,
15,up,Jeremy Pelt,I Love Music,32,9,6,,,,
16,down,Mude,Faça uma viagem tranquila,15,15,4,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,7,41,,,,
18,up,Nina Simone,Feeling Good,18,1,124,,,,
19,up,Tord Gustavsen Trio,Stream,69,4,2,,,,
20,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,57,20,2,,,,
21,up,Lo-Fi Banda,Nervous System,44,13,18,,,,
22,-,The Dave Brubeck Quartet,Take Five,-,11,54,,,,
23,up,Mude,Acalme-se com as memórias,24,9,4,,,,
24,up,Mude,Sentimentos deliciosos,83,24,4,,,,
25,-,Melody Gardot,Baby I'm a Fool,-,7,80,,,,
26,up,Fake Betty,Anthem for Insomniacs,39,12,4,,,,
27,up,Fake Betty,Not a Nice Party,93,19,4,,,,
28,up,Fake Betty,The Silver Walks,76,21,3,,,,
29,up,Lo-Fi Banda,Games,31,12,17,,,,
30,-,Diana Krall,'S Wonderful,-,8,29,,,,
31,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,31,4,,,,
32,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),40,14,11,,,,
33,up,Fake Betty,Portobello,49,11,3,,,,
34,down,Mude,Criação de queda,13,13,5,,,,
35,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,112,,,,
36,up,Tord Gustavsen Trio,The Circle,52,36,2,,,,
37,down,Mude,Relaxing Angel,19,19,5,,,,
38,up,Fake Betty,Back East,94,13,3,,,,
39,down,Mude,Um tempo de sutileza,11,11,4,,,,
40,up,Tord Gustavsen Trio,Findings / Visa från Rättvik,55,40,2,,,,
41,-,Tord Gustavsen Trio,The Longing,-,23,1,,,,
42,-,Tord Gustavsen Trio,Ritual,-,26,1,,,,
43,-,Wynton Marsalis,A Sleepin' Bee,-,14,17,,,,
44,up,Tord Gustavsen Trio,Shepherd Song,91,16,2,,,,
45,-,Jan Johansson,Gånglek Från Älvdalen,-,14,32,,,,
46,down,Mude,Histórias de recuo,21,17,4,,,,
47,down,Mude,First Year With My Heart,26,6,4,,,,
48,up,Jan Johansson,Leksands Skänklåt,73,48,5,,,,
49,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),79,9,7,,,,
50,-,Jan Johansson,Emigrantvisa,-,30,14,,,,
51,up,Tord Gustavsen Trio,Opening,66,51,2,,,,
52,-,Lo-Fi Banda,Acrobatics,-,52,1,,,,
53,up,Tord Gustavsen Trio,Findings II,86,53,2,,,,
54,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,9,,,,
55,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,55,1,,,,
56,down,Fake Betty,Nodal Points,36,16,3,,,,
57,up,Jan Johansson,Visa Från Utanmyra,67,4,107,,,,
58,up,Tord Gustavsen Trio,Fløytelåt / The Flute,65,58,2,,,,
59,-,Diana Krall,Let's Fall In Love,-,36,15,,,,
60,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,24,7,,,,
61,up,Tord Gustavsen Trio,Re-Opening,96,61,2,,,,
62,down,Ray Charles,Hit the Road Jack,30,4,28,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,63,4,43,,,,
64,down,Mude,Slump Lines,27,7,4,,,,
65,up,Tord Gustavsen Trio,Helensburgh Tango,81,18,2,,,,
66,-,Joel Lyssarides,The Last Verse,-,16,9,,,,
67,down,Mel Tormé,Comin' Home Baby,60,6,22,,,,
68,down,Lo-Fi Banda,VR Stars,33,14,19,,,,
69,down,Mude,Anjo relaxante,28,18,4,,,,
70,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,15,,,,
71,down,Mude,Pensando em estrelas,22,5,4,,,,
72,-,Lo-Fi Banda,Brain Lab,-,15,19,,,,
73,down,Mude,Kick Back Stories,37,13,4,,,,
74,-,Nils Petter Molvær,Honey in Your Head,-,1,15,,,,
75,down,Lo-Fi Banda,Letters to You,50,13,20,,,,
76,down,George Benson,Breezin',59,15,26,,,,
77,-,Melody Gardot,La Vie en rose,-,19,11,,,,
78,-,Nina Simone,I Put a Spell On You,-,6,53,,,,
79,down,Lo-Fi Banda,Bossa Groove,43,17,13,,,,
80,up,Hugh Masekela,Grazing In the Grass,95,10,20,,,,
81,down,Mude,Slump Creation,41,30,4,,,,
82,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),78,15,6,,,,
83,up,Jan Johansson,Gammal Bröllopsmarsch,88,27,14,,,,
84,down,Fake Betty,Checking Out,48,15,3,,,,
85,down,Curtis Mayfield,Move On Up (Single Edit),42,1,85,,,,
86,up,Fake Betty,Ta Tata,87,10,4,,,,
87,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,30,,,,
88,-,Stacey Kent,What a Wonderful World,-,43,3,,,,
89,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,89,1,,,,
90,-,Gerald Clayton,Elegia,-,33,1,,,,
91,down,Fake Betty,Mirror Mirror,29,18,3,,,,
92,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,2,50,,,,
93,down,Fake Betty,Lo Rez Skyline,46,14,5,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,45,,,,
95,-,Sendecki & Spiegel,Don't Give Up,-,46,6,,,,
96,down,Lo-Fi Banda,Dirty Mind,34,12,16,,,,
97,-,Diana Krall,The Look Of Love,-,12,56,,,,
98,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,15,,,,
99,down,Miles Davis,Blue In Green,77,14,62,,,,
100,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,22,,,,
