Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,11,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),2,2,8,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),4,1,10,,,,
4,up,Nina Simone,Feeling Good,7,1,11,,,,
5,up,Shahin Novrasli,She’s Out of My Life,12,4,10,,,,
6,up,Abisko Lights,Good Night Berlin,11,3,9,,,,
7,up,Martin Tingvall,The Rocket III,9,7,9,,,,
8,down,Angelina Jordan,Fly Me to the Moon (Acoustic),3,1,5,,,,
9,up,Jan Johansson,Visa Från Utanmyra,14,4,8,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,3,,,,
11,up,Areni Agbabian,Petal Two,24,11,9,,,,
12,down,Bremer/McCoy,Dråber,8,2,9,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,11,,,,
14,-,Tore Petterson,The Start of Something New,-,14,1,,,,
15,-,Elisabeth,Likavel Så Va Me To,-,4,3,,,,
16,-,Elisabeth,Fra Sekund Te Sekund,-,7,3,,,,
17,-,Elisabeth,Itte Midnatt,-,3,3,,,,
18,-,Elisabeth,Et Lite Blikk,-,6,3,,,,
19,-,Elisabeth,Lesa Tanken,-,7,3,,,,
20,-,Elisabeth,Bak Gardinå,-,6,3,,,,
21,-,Elisabeth,Utro,-,8,3,,,,
22,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",16,7,6,,,,
23,-,Elisabeth,I Stillheten Ittepå,-,10,3,,,,
24,-,Elisabeth,Hem'lighet,-,8,3,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,9,,,,
26,-,Elisabeth,Bekymringens Kunst,-,7,3,,,,
27,down,Joshua Redman Quartet,Come What May,26,17,8,,,,
28,down,Bokani Dyer Trio,Fola,13,9,9,,,,
29,up,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),49,29,2,,,,
30,-,Gregory Porter,Revival,-,3,1,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,20,1,6,,,,
32,up,Peter White,Bueno Funk,42,15,2,,,,
33,-,Elisabeth,Tiå Går,-,11,3,,,,
34,-,Elisabeth,Gla' I Deg,-,11,3,,,,
35,down,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),18,7,2,,,,
36,-,Jan Johansson,Gånglek Från Älvdalen,-,14,5,,,,
37,-,Miles Davis,So What,-,5,4,,,,
38,down,Angelina Jordan,Back to Black,22,18,2,,,,
39,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,15,5,10,,,,
40,-,Gregory Porter,Take Me to the Alley,-,40,1,,,,
41,up,Chet Baker,I Fall in Love Too Easily,89,6,5,,,,
42,down,Branford Marsalis Quartet,Conversation Among the Ruins,32,28,3,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,37,1,8,,,,
44,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,25,21,6,,,,
45,-,Joni Mitchell,A Case of You (Orchestral Version),-,45,4,,,,
46,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),45,6,2,,,,
47,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),82,29,2,,,,
48,up,Gregory Porter,Liquid Spirit,55,16,2,,,,
49,-,Miles Davis,All Blues,-,17,3,,,,
50,down,Angelina Jordan,I Put a Spell on You,10,3,2,,,,
51,-,Koop,Koop Island Blues,-,13,5,,,,
52,down,Angelina Jordan,What a Difference a Day Makes,19,14,2,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,84,11,6,,,,
54,-,Miles Davis,So What,-,7,3,,,,
55,-,Joell Evanes,Chill Jazz,-,55,1,,,,
56,-,Jazz Music Lovers Club,Chill Jazz,-,56,1,,,,
57,-,Diana Krall,'S Wonderful,-,8,1,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,1,,,,
59,-,Instrumental Jazz Music Ambient,Chill Jazz,-,59,1,,,,
60,-,Astrud Gilberto,A Felicidade,-,28,1,,,,
61,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,20,2,,,,
62,-,Chris Ho Band,Chill Jazz,-,62,1,,,,
63,-,Nils Landgren & Jan Lundgren,The Nearness of You,-,63,1,,,,
64,-,Antônio Carlos Jobim,Corcovado,-,42,2,,,,
65,down,Pieces of a Dream,Night Vision,27,27,2,,,,
66,up,Paul Taylor,Exotica,70,35,2,,,,
67,down,Jim Snidero,Old Folks,31,14,4,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,1,,,,
69,down,Dominic Miller,Mixed Blessing,34,20,8,,,,
70,up,Giovanni Guidi,Avec le temps,95,25,2,,,,
71,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,2,,,,
72,-,Miles Davis,Blue In Green,-,14,5,,,,
73,-,Daniel Herskedal,Molly Hunt's Seagulls,-,26,2,,,,
74,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,1,,,,
75,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Waltz for Debby (feat. The Staff Band of the Norwegian Armed Forces),90,75,2,,,,
76,-,Glenn Miller and His Orchestra,In the Mood,-,66,1,,,,
77,-,Steve Davis,Peace,-,27,1,,,,
78,-,Michel Fernandez Quartet,Lea,-,38,2,,,,
79,-,Miles Davis,Flamenco Sketches,-,19,3,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,2,,,,
81,down,Aso,Flowers,36,6,5,,,,
82,-,Jon Lucien,Would You Believe in Me,-,22,1,,,,
83,-,Incognito,A Shade of Blue,-,70,1,,,,
84,-,Jan Hammer,Crockett's Theme,-,10,1,,,,
85,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,6,,,,
86,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,37,1,,,,
87,-,Melody Gardot,Baby I'm a Fool,-,7,6,,,,
88,-,Rebekka Bakken,True North,-,24,4,,,,
89,-,Dave Brubeck,Take Five,-,9,1,,,,
90,-,Joni Mitchell,Answer Me. My Love,-,66,3,,,,
91,-,Jan Johansson,Visafrån Rättvik,-,17,2,,,,
92,-,Nils Landgren & Jan Lundgren,Blekinge,-,92,1,,,,
93,-,Surprise Chef,All News Is Good News,-,27,2,,,,
94,-,Joni Mitchell,Don't Go to Strangers,-,61,2,,,,
95,down,"Nat ""King"" Cole",L-O-V-E,38,13,8,,,,
96,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,73,3,3,,,,
97,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),48,15,3,,,,
98,-,Marcin Wasilewski Trio,Austin (Live),-,53,2,,,,
99,-,Miles Davis,Freddie Freeloader,-,24,2,,,,
100,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,79,1,,,,
