Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,14,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,99,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,104,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,172,,,,
5,up,John Coltrane,My Favorite Things,6,3,102,,,,
6,up,John Coltrane,My Shining Hour,10,4,99,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,201,,,,
8,down,Laufey,Lovesick,5,5,3,,,,
9,up,Ray Charles,Hit the Road Jack,11,7,96,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,96,,,,
11,up,Melody Gardot,Baby I'm a Fool,50,7,131,,,,
12,up,James Taylor Quartet,I Say a Little Prayer,15,9,33,,,,
13,up,Laufey,Promise,14,13,3,,,,
14,up,Miles Davis,Blue in Green (Mono Version),16,9,28,,,,
15,down,Nina Simone,Feeling Good,9,1,187,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,12,1,117,,,,
17,up,Most Iverson,All I See in You,51,9,4,,,,
18,down,Laufey,Bewitched,17,17,6,,,,
19,up,Joel Lyssarides,The Last Verse,39,16,18,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,6,45,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,3,59,,,,
22,up,Dave Brubeck,Take Five,70,9,53,,,,
23,down,Suzanne Davis,Rescue Me,18,10,39,,,,
24,up,Suzanne Davis,My Love Good,30,9,40,,,,
25,up,Suzanne Davis,Love Density,25,8,40,,,,
26,down,Suzanne Davis,The Conversation,24,9,39,,,,
27,up,Suzanne Davis,Important Things,32,7,40,,,,
28,up,George Benson,Breezin',47,15,54,,,,
29,down,Suzanne Davis,Behind Me,22,8,41,,,,
30,down,Bobby Hutcherson,Goin' Down South,26,9,52,,,,
31,down,Laufey,Dreamer,13,13,3,,,,
32,up,Suzanne Davis,Any Age,34,7,40,,,,
33,up,Suzanne Davis,My Blues,35,8,39,,,,
34,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,53,13,9,,,,
35,down,Dave Brubeck,There’s No Place Like Home,31,4,66,,,,
36,up,Tom Pettersen,Silent River,46,13,5,,,,
37,down,Suzanne Davis,Am Done That,33,7,39,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,29,1,148,,,,
39,down,Suzanne Davis,Felling That,27,12,41,,,,
40,down,Suzanne Davis,Gentle Woods,19,9,38,,,,
41,down,Diana Krall,The Look Of Love,37,12,93,,,,
42,up,Brad Mehldau,Look for the Silver Lining,75,8,33,,,,
43,down,Suzanne Davis,The Dice,21,11,39,,,,
44,up,Tom Pettersen,Room Four 11,45,15,5,,,,
45,down,Suzanne Davis,Have Missed Me,23,9,41,,,,
46,up,Joe Pass,Lil' Darlin',76,7,26,,,,
47,up,Tim Fitzgerald,While We're Young,69,15,6,,,,
48,-,Romain Pilon Trio,Fleurette Africaine,-,19,1,,,,
49,-,Kamaal Williams,Stings,-,49,1,,,,
50,up,Laufey,California and Me (feat. Philharmonia Orchestra),64,50,3,,,,
51,-,Theo Croker,HUMANITY,-,16,9,,,,
52,down,Enzo Orefice Trio,Rachid,38,23,8,,,,
53,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,78,21,23,,,,
54,down,Beawe,Fear and Love,42,10,51,,,,
55,down,Beawe,Anxiety,44,6,51,,,,
56,down,Beawe,Hide or Die,48,7,50,,,,
57,down,Beawe,No Escape,49,8,49,,,,
58,down,Beawe,Lonely Ghost,54,7,49,,,,
59,down,Quincy Jones and His Orchestra,Soul Bossa Nova,40,3,50,,,,
60,up,The Dave Brubeck Quartet,Take Five,66,11,70,,,,
61,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Melancholy Fool (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,44,4,,,,
62,-,Mark Mack,Filter,-,54,7,,,,
63,up,Frank Sinatra,Come Fly With Me,68,8,82,,,,
64,up,Dena DeRose,Polkadots and Moonbeams,80,28,5,,,,
65,-,Mark Mack,Manner,-,29,6,,,,
66,up,Dean Martin,That's Amore,74,23,29,,,,
67,down,Magnus Ludvigsson,Postcard from June,58,9,12,,,,
68,up,Diana Krall,'S Wonderful,83,8,53,,,,
69,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,32,3,,,,
70,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),56,7,72,,,,
71,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,71,1,,,,
72,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,19,,,,
73,-,Joost Zoeteman,Waltz Blue,-,21,1,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,54,,,,
75,down,Laufey,Second Best,41,41,3,,,,
76,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,71,18,26,,,,
77,-,Phonics,Cursed Licks of Time,-,19,1,,,,
78,-,Curtis Mayfield,Move On Up (Single Edit),-,1,116,,,,
79,-,Brad Mehldau,I. waking up,-,24,12,,,,
80,-,Jan Johansson,Visa Från Utanmyra,-,4,147,,,,
81,up,"Nat ""King"" Cole",Unforgettable,86,25,35,,,,
82,-,Wynton Marsalis,A Sleepin' Bee,-,14,54,,,,
83,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"1, 2, 1-2-3-4 (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",-,46,4,,,,
84,-,Fake Betty,"Map, Territory",-,84,1,,,,
85,-,Fake Betty,The Smoke,-,85,1,,,,
86,up,Nina Simone,Don't Let Me Be Misunderstood,90,34,11,,,,
87,-,Mark Mack,Objective Focus,-,37,6,,,,
88,-,Mark Mack,Sure Thing,-,42,7,,,,
89,-,Fake Betty,Abstract Broomswells,-,89,1,,,,
90,-,Fake Betty,The Other Side,-,90,1,,,,
91,-,Mark Mack,Brown Eyes,-,43,6,,,,
92,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,12,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,44,,,,
94,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,32,,,,
95,down,Fake Betty,Anthems for Insomniacs,87,87,2,,,,
96,-,Fake Betty,Poussière Cosmique,-,96,1,,,,
97,-,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Bass Blues (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",-,43,4,,,,
98,-,Mark Mack,This Must Be It,-,30,8,,,,
99,-,Mark Mack,Home,-,36,7,,,,
100,-,Fake Betty,The Matter in Greater Details,-,100,1,,,,
