Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),15,1,104,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,105,,,,
3,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),10,1,72,,,,
4,up,Restless Heart,I'll Still Be Loving You,41,1,103,,,,
5,up,Dan + Shay,All to Myself,16,1,79,,,,
6,up,David Slater,Exchange of Hearts,34,1,105,,,,
7,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,1,105,,,,
8,up,Aaron Lines,Close,17,1,100,,,,
9,up,Martina McBride,Valentine (With Jim Brickman),75,1,33,,,,
10,up,Alison Krauss,"Baby, Now That I've Found You",13,1,104,,,,
11,up,Kenny Rogers,A Love Song,21,5,19,,,,
12,up,Dan + Shay,Obsessed,30,1,52,,,,
13,up,Keith Urban,Tonight I Wanna Cry,37,1,95,,,,
14,up,Michael Johnson,Whenever I Call You Friend,51,5,103,,,,
15,down,Shania Twain,You're Still the One,5,1,105,,,,
16,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),48,3,91,,,,
17,up,Michael Johnson,I'll Always Love You,45,11,51,,,,
18,down,Dan Seals,One Friend,6,2,99,,,,
19,down,LeAnn Rimes,The Heart Never Forgets,8,1,105,,,,
20,-,Jackson Michelson,Tip Jar,-,20,1,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,17,3,,,,
22,up,Zac Brown Band,Loving You Easy,78,22,27,,,,
23,down,Lonestar,Amazed,14,2,86,,,,
24,down,LeAnn Rimes,How Do I Live (Extended Mix),18,1,105,,,,
25,up,Crystal Gayle,I Don't Wanna Lose Your Love,47,3,48,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,49,17,52,,,,
27,up,Kenny Rogers,If I Could Hold On to Love,56,6,79,,,,
28,up,リー・グリーンウッド,I.O.U.,63,2,4,,,,
29,down,Dan + Shay,Good Things,3,3,12,,,,
30,up,Chino Romero,Chatmate Ko,65,13,66,,,,
31,up,Restless Heart,When She Cries,31,1,82,,,,
32,-,Mo Pitney,Boy & a Girl Thing,-,19,24,,,,
33,down,Restless Heart,Mind Over Matters of the Heart,26,1,4,,,,
34,-,Restless Heart,When She Cries,-,7,8,,,,
35,up,Deborah Allen,Baby I Lied,85,8,81,,,,
36,up,Taylor Swift,Teardrops On My Guitar,59,5,88,,,,
37,up,Marie Osmond,Until I Fall In Love Again,40,1,102,,,,
38,-,Ronnie Milsap,Show Her,-,6,43,,,,
39,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,38,,,,
40,down,Anne Murray,You Needed Me,25,2,95,,,,
41,down,Kenny Rogers,Crazy,20,1,99,,,,
42,up,Kenny Rogers,Through the Years,74,32,8,,,,
43,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,1,9,,,,
44,down,LeAnn Rimes,I Need You,29,2,104,,,,
45,up,Tim McGraw,Humble and Kind,62,16,49,,,,
46,down,Kenny Rogers,Lady,4,1,5,,,,
47,down,Darrin Allen,Man In the Mirror,39,9,28,,,,
48,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),58,3,95,,,,
49,-,Kacey Musgraves,Butterflies,-,30,18,,,,
50,down,Lady Antebellum,Need You Now,12,2,92,,,,
51,up,Faith Hill,If I'm Not In Love,53,3,96,,,,
52,up,Sheryl Crow,Angel Mine,82,6,4,,,,
53,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,36,,,,
54,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,34,7,2019-10-06,7,2019-10-06
55,up,LeAnn Rimes,How Do I Live,79,29,3,,,,
56,-,Sara Evans,I Could Not Ask for More,-,7,13,,,,
57,down,Josh Turner,Your Man,46,26,10,,,,
58,down,Crystal Gayle,A Long and Lasting Love,52,1,2,,,,
59,up,Eric Carmen,All By Myself,61,10,27,,,,
60,-,Sister Hazel,You'll Be Safe Here,-,7,61,,,,
61,up,Kenny Rogers,Love Is What We Make It,83,12,3,,,,
62,-,Kenny Rogers,Maybe You Should Know,-,4,34,,,,
63,-,Anne Murray,Nobody Loves Me Like You Do,-,25,12,,,,
64,up,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",69,21,22,,,,
65,-,Thomas Rhett,Marry Me,-,2,79,,,,
66,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,8,27,,,,
67,-,Kenny Rogers,You and I,-,4,65,,,,
68,down,Faith Hill,Breathe,60,2,67,,,,
69,-,Dixie Chicks,Wide Open Spaces,-,10,4,,,,
70,down,Ronnie Milsap,Is It Over,67,1,97,,,,
71,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),33,2,88,,,,
72,-,MADAX,When the Sun Goes Down on My Side of Town Noiz,-,72,1,,,,
73,-,LeAnn Rimes,This Love,-,24,9,,,,
74,up,Dan + Shay,Speechless,90,33,28,87,2019-10-13,87,2019-10-13
75,down,Crystal Gayle,If You Ever Change Your Mind,24,2,73,,,,
76,-,Anne Murray,I Just Fall In Love Again,-,22,14,,,,
77,-,LANCO,Born to Love You,-,47,20,,,,
78,up,Rascal Flatts,Bless the Broken Road,88,19,29,,,,
79,down,Walker Hayes,Fancy Like,50,22,4,,,,
80,-,Dan Seals,One Friend,-,6,57,,,,
81,-,Lee Brice,Memory I Don't Mess With,-,14,1,,,,
82,-,Luke Bryan,Light It Up,-,82,1,,,,
83,-,Janie Fricke,You Changed My Life In a Moment,-,9,64,,,,
