Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kittikhun Chiansong,It's Sad to Belong,5,1,91,,,,
2,up,Bryan White,God Gave Me You (Single Version),16,1,163,,,,
3,up,Shania Twain,You're Still the One,3,1,158,,,,
4,up,Kenny Rogers,Crazy,13,1,157,,,,
5,down,Keith Urban,Tonight I Wanna Cry,2,1,138,,,,
6,up,Marie Osmond,Until I Fall In Love Again,36,1,144,,,,
7,up,David Slater,Exchange of Hearts,7,1,163,,,,
8,up,LeAnn Rimes,I Need You,54,2,154,,,,
9,up,Crystal Gayle,A Long and Lasting Love,11,1,58,,,,
10,up,LeAnn Rimes,How Do I Live (Extended Mix),22,1,161,,,,
11,up,Uncle Kracker,Follow Me,25,6,111,,,,
12,down,Kenny Rogers & Barbra Streisand,Evergreen,9,2,74,,,,
13,up,Dan Seals,One Friend,41,2,141,,,,
14,up,Restless Heart,I'll Still Be Loving You,17,1,156,,,,
15,up,Alison Krauss,"Baby, Now That I've Found You",24,1,158,,,,
16,up,Jim Photoglo,That's How Strong Love Is,40,13,24,,,,
17,down,Dan + Shay,Speechless (The Vocals),10,1,159,,,,
18,up,Shania Twain,You've Got a Way,71,2,125,,,,
19,down,Restless Heart,Mind Over Matters of the Heart,4,1,60,,,,
20,up,Crystal Gayle,If You Ever Change Your Mind,44,2,128,,,,
21,down,Martina McBride,Valentine (With Jim Brickman),6,1,88,,,,
22,-,Lady Antebellum,Need You Now,-,2,141,,,,
23,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),42,3,137,,,,
24,up,Eddie Rabbitt,You and I,26,1,112,,,,
25,down,Kenny Rogers,Lady,8,1,62,,,,
26,down,Restless Heart,When She Cries,1,1,133,,,,
27,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,79,,,,
28,up,Taylor Swift,Invisible,70,9,81,,,,
29,-,Dixie Chicks,Wide Open Spaces,-,10,16,,,,
30,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,46,,,,
31,up,Kenny Rogers,The Greatest,32,8,25,,,,
32,up,Crystal Gayle,You Never Gave Up On Me,58,1,114,,,,
33,up,Trucks,Help Me Make It Trough the Night,52,10,20,,,,
34,-,Mickey Guyton,Better Than You Left Me,-,28,33,,,,
35,up,Crystal Gayle,I Don't Wanna Lose Your Love,57,3,89,,,,
36,down,Anne Murray,You Needed Me,19,2,148,,,,
37,down,Ronnie Milsap,Is It Over,12,1,153,,,,
38,down,リー・グリーンウッド,I.O.U.,27,2,58,,,,
39,up,Michael Johnson,Bluer Than Blue,56,16,68,,,,
40,down,Thomas Rhett,Marry Me,14,2,97,,,,
41,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),55,2,143,,,,
42,-,Dan Seals,I'd Really Love to See You Tonight,-,7,38,,,,
43,-,Dave Rudolf,It's Beginning to Look a Lot Like Xmas,-,43,1,,,,
44,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,44,1,,,,
45,-,Vhen Bautista AKA Chino Romero,Chatmate Ko,-,30,5,,,,
46,up,Michael Martin Murphey,What's Forever For,53,2,144,,,,
47,down,Taylor Swift,Enchanted,21,1,22,,,,
48,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),20,3,128,,,,
49,up,Anne Murray,I Just Fall In Love Again,61,22,37,,,,
50,-,John Denver,"Take Me Home, Country Roads",-,16,5,,,,
51,up,Shania Twain,From This Moment On (feat. Bryan White),67,6,74,,,,
52,down,Anne Murray,You Needed Me,35,7,65,,,,
53,down,Taylor Swift,Bonus Track 2 (From The Vault),50,20,8,63,2021-04-18,63,2021-04-18
54,-,LeAnn Rimes,The Heart Never Forgets,-,1,145,,,,
55,down,Shania Twain,When You Kiss Me (Red),23,2,121,,,,
56,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,56,1,,,,
57,up,Juice Newton,Angel of the Morning,73,26,21,,,,
58,-,Jasmine Rae,When I Found You,-,5,16,,,,
59,-,LeAnn Rimes,You Light Up My Life,-,3,80,,,,
60,-,Kenny Rogers,A Love Song,-,5,53,,,,
61,-,Kenny Rogers,Love Is What We Make It,-,12,31,,,,
62,-,Lynn Anderson,Rose Garden,-,15,33,,,,
63,-,Vhen Bautista AKA Chino Romero,Ikaw Lang,-,62,2,,,,
64,-,Songlorious,I Fall All Over Again,-,64,3,,,,
65,down,Faith Hill,Cry,43,2,83,,,,
66,down,Kenny Rogers,Through the Years,62,32,32,,,,
67,down,Janie Fricke,I Loved You All the Way,38,4,53,,,,
68,down,Taylor Swift,Back to December,63,3,72,,,,
69,-,Shania Twain,From This Moment On (Live),-,19,63,,,,
70,down,Taylor Swift,Bonus Track 1 (From The Vault),46,25,8,86,2021-04-04,86,2021-04-04
71,-,Kenny Rogers & Dolly Parton,Islands In The Stream (Live),-,71,1,,,,
72,-,Brenda Lee,Rockin' Around the Christmas Tree,-,72,1,,,,
73,-,Blake Shelton,Home,-,62,8,,,,
74,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,56,,,,
75,-,Thomas Rhett,Look What God Gave Her,-,42,11,,,,
76,-,Dan Seals,One Friend,-,6,77,,,,
77,-,Debby Boone,You Light Up My Life,-,25,42,,,,
78,-,LANCO,Born to Love You,-,47,32,,,,
79,down,Lonestar,Amazed,28,2,140,,,,
80,down,Eric Carmen,All By Myself,75,10,37,,,,
81,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,38,,,,
82,-,Janie Fricke,You Changed My Life In a Moment,-,9,90,,,,
83,-,Lee Kernaghan,Diamantina Drover (Remastered),-,60,7,,,,
84,down,Faith Hill,This Kiss,15,5,39,,,,
